"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11585","Edda Marín","29","37","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11587","Rut Vilhjálmsdóttir","28","29","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11601","Daði Áslaugarson","22","24","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11731","Guðrún Arna","24","30","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","12047","Sigurborg","26","30","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","12050","Jóhannes","26","28","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","12059","Helga Pála","29","27","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11581","Markús Vilhjálmsson","28","26","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11583","Guðmundur Heiðar","24","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11585","Edda Marín","26","27","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11587","Rut Vilhjálmsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11601","Daði Áslaugarson","32","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","11731","Guðrún Arna","24","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","12047","Sigurborg","30","26","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","12050","Jóhannes","30","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1802","Slóvakía","Litáen","31","26","12059","Helga Pála","27","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","11581","Markús Vilhjálmsson","31","24","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","11583","Guðmundur Heiðar","30","25","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","11585","Edda Marín","30","25","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","11601","Daði Áslaugarson","33","27","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","11731","Guðrún Arna","29","24","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","12047","Sigurborg","30","24","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","12050","Jóhannes","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1803","Noregur","Rússland","22","23","12059","Helga Pála","31","28","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11581","Markús Vilhjálmsson","24","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11585","Edda Marín","30","15","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11601","Daði Áslaugarson","31","23","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","11731","Guðrún Arna","27","25","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","12047","Sigurborg","22","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","12050","Jóhannes","25","25","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1804","Slóvakía","Rússland","27","36","12059","Helga Pála","25","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","11581","Markús Vilhjálmsson","20","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","11585","Edda Marín","31","17","0","0"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","11587","Rut Vilhjálmsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","11601","Daði Áslaugarson","25","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","11731","Guðrún Arna","27","33","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","12047","Sigurborg","22","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","12050","Jóhannes","23","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","F-riðill","1805","Litáen","Noregur","29","35","12059","Helga Pála","24","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11581","Markús Vilhjálmsson","29","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11583","Guðmundur Heiðar","31","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11585","Edda Marín","28","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11587","Rut Vilhjálmsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11601","Daði Áslaugarson","28","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","11731","Guðrún Arna","30","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","12047","Sigurborg","31","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","12050","Jóhannes","30","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1806","Danmörk","Ísland","28","24","12059","Helga Pála","27","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11581","Markús Vilhjálmsson","24","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11583","Guðmundur Heiðar","25","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11585","Edda Marín","26","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11587","Rut Vilhjálmsdóttir","26","31","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11601","Daði Áslaugarson","22","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11731","Guðrún Arna","20","31","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12050","Jóhannes","25","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12059","Helga Pála","27","26","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11581","Markús Vilhjálmsson","31","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11583","Guðmundur Heiðar","32","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11585","Edda Marín","28","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11587","Rut Vilhjálmsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11601","Daði Áslaugarson","35","22","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","11731","Guðrún Arna","32","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","12047","Sigurborg","30","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","12050","Jóhannes","32","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1808","Frakkland","Holland","34","24","12059","Helga Pála","28","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11581","Markús Vilhjálmsson","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11583","Guðmundur Heiðar","25","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11585","Edda Marín","26","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11587","Rut Vilhjálmsdóttir","29","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11601","Daði Áslaugarson","20","24","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11731","Guðrún Arna","21","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12047","Sigurborg","31","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12050","Jóhannes","26","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12059","Helga Pála","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11581","Markús Vilhjálmsson","30","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11583","Guðmundur Heiðar","30","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11585","Edda Marín","27","25","7","100"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11587","Rut Vilhjálmsdóttir","31","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11601","Daði Áslaugarson","31","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","11731","Guðrún Arna","29","27","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","12047","Sigurborg","30","31","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","12050","Jóhannes","30","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1810","Danmörk","Króatía","27","25","12059","Helga Pála","26","22","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11581","Markús Vilhjálmsson","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11583","Guðmundur Heiðar","27","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11585","Edda Marín","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11587","Rut Vilhjálmsdóttir","29","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11601","Daði Áslaugarson","17","34","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","11731","Guðrún Arna","30","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","12047","Sigurborg","31","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","12050","Jóhannes","31","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1811","Frakkland","Ísland","21","29","12059","Helga Pála","26","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11581","Markús Vilhjálmsson","28","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11583","Guðmundur Heiðar","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11585","Edda Marín","35","16","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11587","Rut Vilhjálmsdóttir","27","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11601","Daði Áslaugarson","29","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","11731","Guðrún Arna","26","35","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","12047","Sigurborg","26","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","12050","Jóhannes","27","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1812","Ísland","Króatía","22","23","12059","Helga Pála","29","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11581","Markús Vilhjálmsson","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11583","Guðmundur Heiðar","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11585","Edda Marín","27","19","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11601","Daði Áslaugarson","25","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11731","Guðrún Arna","17","21","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12047","Sigurborg","28","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12050","Jóhannes","24","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12059","Helga Pála","26","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11581","Markús Vilhjálmsson","29","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11583","Guðmundur Heiðar","30","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11585","Edda Marín","21","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11587","Rut Vilhjálmsdóttir","31","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11601","Daði Áslaugarson","35","30","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","11731","Guðrún Arna","26","16","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","12047","Sigurborg","30","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","12050","Jóhannes","32","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1814","Danmörk","Holland","35","23","12059","Helga Pála","28","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","11581","Markús Vilhjálmsson","25","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","11583","Guðmundur Heiðar","29","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","11585","Edda Marín","20","17","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","11587","Rut Vilhjálmsdóttir","27","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","11601","Daði Áslaugarson","29","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","11731","Guðrún Arna","14","17","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","12047","Sigurborg","26","28","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","12050","Jóhannes","25","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1815","Holland","Króatía","28","28","12059","Helga Pála","28","27","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11581","Markús Vilhjálmsson","26","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11583","Guðmundur Heiðar","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11585","Edda Marín","26","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11587","Rut Vilhjálmsdóttir","25","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11601","Daði Áslaugarson","30","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11731","Guðrún Arna","31","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12047","Sigurborg","26","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12050","Jóhannes","25","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12059","Helga Pála","28","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11581","Markús Vilhjálmsson","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11583","Guðmundur Heiðar","29","30","7","100"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11585","Edda Marín","36","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11587","Rut Vilhjálmsdóttir","28","29","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11601","Daði Áslaugarson","28","29","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","11731","Guðrún Arna","14","35","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","12047","Sigurborg","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","12050","Jóhannes","29","28","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill I","1817","Danmörk","Frakkland","29","30","12059","Helga Pála","29","32","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11581","Markús Vilhjálmsson","26","29","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11583","Guðmundur Heiðar","30","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11585","Edda Marín","32","34","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11587","Rut Vilhjálmsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11601","Daði Áslaugarson","32","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","11731","Guðrún Arna","29","29","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","12047","Sigurborg","30","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","12050","Jóhannes","27","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1818","Þýskaland","Spánn","23","29","12059","Helga Pála","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11581","Markús Vilhjálmsson","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11583","Guðmundur Heiðar","28","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11585","Edda Marín","27","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11587","Rut Vilhjálmsdóttir","27","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11601","Daði Áslaugarson","26","22","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","11731","Guðrún Arna","24","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","12047","Sigurborg","30","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","12050","Jóhannes","27","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1819","Pólland","Noregur","31","42","12059","Helga Pála","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11581","Markús Vilhjálmsson","25","29","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11583","Guðmundur Heiðar","24","23","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11585","Edda Marín","30","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11587","Rut Vilhjálmsdóttir","26","29","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11601","Daði Áslaugarson","24","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11731","Guðrún Arna","20","26","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12050","Jóhannes","25","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12059","Helga Pála","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11581","Markús Vilhjálmsson","22","33","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11583","Guðmundur Heiðar","30","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11585","Edda Marín","26","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11587","Rut Vilhjálmsdóttir","32","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11601","Daði Áslaugarson","34","23","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11731","Guðrún Arna","23","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12047","Sigurborg","26","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12050","Jóhannes","25","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12059","Helga Pála","25","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11581","Markús Vilhjálmsson","24","29","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11583","Guðmundur Heiðar","29","22","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11585","Edda Marín","26","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11601","Daði Áslaugarson","16","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","11731","Guðrún Arna","29","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","12047","Sigurborg","25","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","12050","Jóhannes","26","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1822","Þýskaland","Noregur","23","28","12059","Helga Pála","27","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11581","Markús Vilhjálmsson","24","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11583","Guðmundur Heiðar","27","26","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11585","Edda Marín","32","34","4","57.1428571"
