"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5588","Halla Ósk Heiðmarsdóttir","24","30","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5591","Stefán","22","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5593","Gunnar Bragi","20","17","0","0"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5609","Rut","33","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5619","Helga Gudny","14","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","3785","Grétar","27","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5539","Brad","28","21","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5551","Daði Már Sigurðsson","31","23","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5562","Lúðvig","35","35","0","0"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5563","Sæmi","30","26","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5569","Óskar Arilíusson","33","19","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5591","Stefán","27","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5593","Gunnar Bragi","22","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5609","Rut","26","23","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5611","thorir","32","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","891","Króatía","Íran","41","22","5619","Helga Gudny","35","19","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3785","Grétar","23","25","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5539","Brad","26","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5551","Daði Már Sigurðsson","25","26","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5562","Lúðvig","31","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5563","Sæmi","28","33","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5569","Óskar Arilíusson","27","28","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5588","Halla Ósk Heiðmarsdóttir","24","27","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5591","Stefán","25","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5593","Gunnar Bragi","24","23","0","0"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5609","Rut","24","21","0","0"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5611","thorir","27","30","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5619","Helga Gudny","14","36","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","3785","Grétar","27","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5539","Brad","26","22","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5551","Daði Már Sigurðsson","32","26","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5562","Lúðvig","14","36","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5563","Sæmi","29","27","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5569","Óskar Arilíusson","29","27","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5588","Halla Ósk Heiðmarsdóttir","27","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5591","Stefán","20","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5593","Gunnar Bragi","25","22","1","14.2857142"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5609","Rut","23","28","0","0"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5611","thorir","26","25","1","14.2857142"
"23","HMH 2015","975","TRS","B-riðill","893","Austurríki","Túnis","25","25","5619","Helga Gudny","26","32","0","0"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3785","Grétar","23","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5539","Brad","26","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5551","Daði Már Sigurðsson","26","29","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5562","Lúðvig","23","18","0","0"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5563","Sæmi","25","26","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5569","Óskar Arilíusson","22","21","0","0"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5588","Halla Ósk Heiðmarsdóttir","24","27","7","100"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5591","Stefán","28","23","0","0"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5593","Gunnar Bragi","29","27","1","14.2857142"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5609","Rut","21","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5611","thorir","27","28","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5619","Helga Gudny","30","21","0","0"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","3785","Grétar","23","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5539","Brad","25","29","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5551","Daði Már Sigurðsson","27","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5562","Lúðvig","25","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5563","Sæmi","30","33","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5569","Óskar Arilíusson","24","28","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5588","Halla Ósk Heiðmarsdóttir","24","27","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5591","Stefán","29","28","0","0"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5593","Gunnar Bragi","22","15","0","0"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5609","Rut","29","33","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5611","thorir","22","25","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","895","Makedónía","Króatía","26","29","5619","Helga Gudny","37","22","0","0"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","3785","Grétar","19","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5539","Brad","19","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5551","Daði Már Sigurðsson","24","33","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5562","Lúðvig","36","33","0","0"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5563","Sæmi","25","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5569","Óskar Arilíusson","21","30","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5588","Halla Ósk Heiðmarsdóttir","21","36","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5591","Stefán","32","29","0","0"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5593","Gunnar Bragi","22","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5609","Rut","21","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5611","thorir","20","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","896","Íran","Austurríki","26","38","5619","Helga Gudny","24","21","0","0"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","3785","Grétar","34","23","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5539","Brad","26","23","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5551","Daði Már Sigurðsson","29","22","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5562","Lúðvig","35","21","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5563","Sæmi","29","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5569","Óskar Arilíusson","27","21","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5588","Halla Ósk Heiðmarsdóttir","32","22","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5591","Stefán","22","25","0","0"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5593","Gunnar Bragi","24","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5609","Rut","37","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5611","thorir","30","19","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","897","Túnis","Íran","30","23","5619","Helga Gudny","25","19","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","3785","Grétar","26","28","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5539","Brad","26","27","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5551","Daði Már Sigurðsson","26","30","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5562","Lúðvig","14","28","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5563","Sæmi","30","29","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5569","Óskar Arilíusson","29","28","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5591","Stefán","31","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5593","Gunnar Bragi","22","24","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5609","Rut","21","27","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5611","thorir","26","26","0","0"
"23","HMH 2015","975","TRS","B-riðill","898","Makedónía","Austurríki","36","31","5619","Helga Gudny","33","30","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3785","Grétar","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5539","Brad","28","25","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5551","Daði Már Sigurðsson","30","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5562","Lúðvig","29","21","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5563","Sæmi","30","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5569","Óskar Arilíusson","29","22","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5591","Stefán","32","28","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5593","Gunnar Bragi","28","24","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5609","Rut","28","23","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5611","thorir","30","26","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5619","Helga Gudny","26","20","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","3785","Grétar","29","24","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5539","Brad","34","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5551","Daði Már Sigurðsson","32","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5562","Lúðvig","32","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5563","Sæmi","35","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5569","Óskar Arilíusson","29","27","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5588","Halla Ósk Heiðmarsdóttir","31","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5591","Stefán","34","27","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5593","Gunnar Bragi","34","19","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5609","Rut","34","34","0","0"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5611","thorir","29","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","900","Frakkland","Tékkland","30","27","5619","Helga Gudny","22","18","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","3785","Grétar","25","24","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5539","Brad","27","31","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5551","Daði Már Sigurðsson","28","29","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5562","Lúðvig","27","29","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5563","Sæmi","30","33","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5569","Óskar Arilíusson","27","28","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5588","Halla Ósk Heiðmarsdóttir","27","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5591","Stefán","30","32","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5593","Gunnar Bragi","26","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5609","Rut","27","29","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5611","thorir","27","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","901","Svíþjóð","Ísland","24","16","5619","Helga Gudny","24","26","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","3785","Grétar","22","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5539","Brad","27","31","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5551","Daði Már Sigurðsson","23","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5563","Sæmi","28","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5569","Óskar Arilíusson","28","28","0","0"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5588","Halla Ósk Heiðmarsdóttir","24","27","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5591","Stefán","29","29","0","0"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5593","Gunnar Bragi","32","31","0","0"
"23","HMH 2015","975","TRS","C-riðill","902","Alsír","Egyptaland","20","34","5609","Rut","26","37","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","3785","Grétar","21","27","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5539","Brad","27","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5551","Daði Már Sigurðsson","27","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5562","Lúðvig","32","36","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5563","Sæmi","24","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5569","Óskar Arilíusson","26","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5588","Halla Ósk Heiðmarsdóttir","30","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5591","Stefán","23","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5593","Gunnar Bragi","27","33","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5609","Rut","25","32","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","904","Tékkland","Svíþjóð","22","36","5619","Helga Gudny","20","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","3785","Grétar","22","30","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5539","Brad","24","28","7","100"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5551","Daði Már Sigurðsson","26","30","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5562","Lúðvig","28","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5563","Sæmi","27","31","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5569","Óskar Arilíusson","26","30","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5588","Halla Ósk Heiðmarsdóttir","24","30","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5591","Stefán","25","32","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5593","Gunnar Bragi","22","27","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5609","Rut","19","22","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","905","Egyptaland","Frakkland","24","28","5619","Helga Gudny","16","33","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","3785","Grétar","29","21","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5539","Brad","32","27","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5551","Daði Már Sigurðsson","29","23","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5562","Lúðvig","28","22","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5563","Sæmi","32","29","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5569","Óskar Arilíusson","31","17","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5588","Halla Ósk Heiðmarsdóttir","30","24","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5591","Stefán","31","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5593","Gunnar Bragi","24","22","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5609","Rut","15","21","0","0"
"23","HMH 2015","975","TRS","C-riðill","906","Ísland","Alsír","32","24","5619","Helga Gudny","23","19","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","3785","Grétar","29","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5539","Brad","31","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5551","Daði Már Sigurðsson","31","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5562","Lúðvig","17","29","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5563","Sæmi","26","28","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5569","Óskar Arilíusson","30","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5588","Halla Ósk Heiðmarsdóttir","30","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5591","Stefán","29","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5593","Gunnar Bragi","28","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5609","Rut","24","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","907","Frakkland","Ísland","26","26","5619","Helga Gudny","36","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","3785","Grétar","35","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5539","Brad","32","20","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5551","Daði Már Sigurðsson","33","21","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5562","Lúðvig","35","31","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5563","Sæmi","33","21","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5569","Óskar Arilíusson","35","16","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5588","Halla Ósk Heiðmarsdóttir","36","20","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5591","Stefán","28","22","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5593","Gunnar Bragi","30","20","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5609","Rut","28","24","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","908","Svíþjóð","Alsír","27","19","5619","Helga Gudny","15","33","0","0"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","3785","Grétar","22","23","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5539","Brad","27","26","0","0"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5551","Daði Már Sigurðsson","27","30","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5562","Lúðvig","17","32","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5563","Sæmi","25","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5569","Óskar Arilíusson","27","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5588","Halla Ósk Heiðmarsdóttir","27","30","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5591","Stefán","22","24","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5593","Gunnar Bragi","26","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5609","Rut","33","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","909","Tékkland","Egyptaland","24","27","5619","Helga Gudny","33","37","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","3785","Grétar","32","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5539","Brad","31","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5551","Daði Már Sigurðsson","29","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5562","Lúðvig","18","23","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5563","Sæmi","31","28","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5569","Óskar Arilíusson","28","25","1","14.2857142"
