"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1690","Brekka 3 ","Umspil","1460","Serbía","Bahrain","32","27","5465","Baldur Guðmundsson","30","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1460","Serbía","Bahrain","32","27","8565","Þorsteinn Geir Jónsson","32","28","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Umspil","1461","Austurríki","Argentína","22","24","1299","Linda","26","30","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1461","Austurríki","Argentína","22","24","5465","Baldur Guðmundsson","28","33","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1461","Austurríki","Argentína","22","24","8565","Þorsteinn Geir Jónsson","26","30","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 19/20","1462","Bahrain","Austurríki","27","29","1299","Linda","25","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5465","Baldur Guðmundsson","23","25","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8565","Þorsteinn Geir Jónsson","25","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 17/18","1463","Serbía","Argentína","28","30","1299","Linda","25","23","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 17/18","1463","Serbía","Argentína","28","30","5465","Baldur Guðmundsson","28","30","14","100"
"32","WC 2019","1690","Brekka 3 ","Sæti 17/18","1463","Serbía","Argentína","28","30","8565","Þorsteinn Geir Jónsson","25","23","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1464","Rússland","Makedónía","30","28","1299","Linda","29","26","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1464","Rússland","Makedónía","30","28","5465","Baldur Guðmundsson","28","30","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1464","Rússland","Makedónía","30","28","8565","Þorsteinn Geir Jónsson","29","26","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1465","Síle","Kvatar","27","37","1299","Linda","27","33","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Umspil","1465","Síle","Kvatar","27","37","5465","Baldur Guðmundsson","24","30","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1465","Síle","Kvatar","27","37","8565","Þorsteinn Geir Jónsson","27","33","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Sæti 15/16","1466","Makedónía","Síle","32","30","1299","Linda","34","29","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 15/16","1466","Makedónía","Síle","32","30","5465","Baldur Guðmundsson","24","19","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 15/16","1466","Makedónía","Síle","32","30","8565","Þorsteinn Geir Jónsson","34","29","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 13/14","1467","Rússland","Kvatar","28","34","1299","Linda","33","32","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 13/14","1467","Rússland","Kvatar","28","34","5465","Baldur Guðmundsson","30","26","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 13/14","1467","Rússland","Kvatar","28","34","8565","Þorsteinn Geir Jónsson","33","32","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1468","Þýskaland","Ísland","24","19","1299","Linda","27","28","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1468","Þýskaland","Ísland","24","19","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1468","Þýskaland","Ísland","24","19","8565","Þorsteinn Geir Jónsson","27","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1469","Frakkland","Spánn","33","30","1299","Linda","28","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1469","Frakkland","Spánn","33","30","5465","Baldur Guðmundsson","26","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1469","Frakkland","Spánn","33","30","8565","Þorsteinn Geir Jónsson","28","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1470","Ísland","Frakkland","22","31","1299","Linda","24","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1470","Ísland","Frakkland","22","31","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1470","Ísland","Frakkland","22","31","8565","Þorsteinn Geir Jónsson","23","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1471","Brasilía","Króatía","29","26","1299","Linda","21","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1471","Brasilía","Króatía","29","26","5465","Baldur Guðmundsson","28","31","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1471","Brasilía","Króatía","29","26","8565","Þorsteinn Geir Jónsson","21","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1472","Króatía","Þýskaland","21","22","1299","Linda","26","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1472","Króatía","Þýskaland","21","22","5465","Baldur Guðmundsson","28","30","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1472","Króatía","Þýskaland","21","22","8565","Þorsteinn Geir Jónsson","22","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1473","Spánn","Brasilía","36","24","1299","Linda","29","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1473","Spánn","Brasilía","36","24","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1473","Spánn","Brasilía","36","24","8565","Þorsteinn Geir Jónsson","29","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1474","Frakkland","Króatía","20","23","1299","Linda","29","28","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1474","Frakkland","Króatía","20","23","5465","Baldur Guðmundsson","31","30","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1474","Frakkland","Króatía","20","23","8565","Þorsteinn Geir Jónsson","29","28","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1475","Brasilía","Ísland","32","29","1299","Linda","25","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1475","Brasilía","Ísland","32","29","5465","Baldur Guðmundsson","26","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1475","Brasilía","Ísland","32","29","8565","Þorsteinn Geir Jónsson","25","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1476","Þýskaland","Spánn","31","30","1299","Linda","27","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1476","Þýskaland","Spánn","31","30","5465","Baldur Guðmundsson","30","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill I","1476","Þýskaland","Spánn","31","30","8565","Þorsteinn Geir Jónsson","25","22","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1477","Túnis","Svíþjóð","23","35","1299","Linda","25","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5465","Baldur Guðmundsson","26","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8565","Þorsteinn Geir Jónsson","25","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","1299","Linda","30","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5465","Baldur Guðmundsson","32","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8565","Þorsteinn Geir Jónsson","30","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1479","Ungverjaland","Túnis","26","21","1299","Linda","28","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5465","Baldur Guðmundsson","25","28","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8565","Þorsteinn Geir Jónsson","28","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1480","Noregur","Egyptaland","32","28","1299","Linda","31","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1480","Noregur","Egyptaland","32","28","5465","Baldur Guðmundsson","30","20","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1480","Noregur","Egyptaland","32","28","8565","Þorsteinn Geir Jónsson","31","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1481","Egyptaland","Danmörk","20","26","1299","Linda","22","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5465","Baldur Guðmundsson","28","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8565","Þorsteinn Geir Jónsson","23","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1482","Svíþjóð","Noregur","27","30","1299","Linda","29","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5465","Baldur Guðmundsson","30","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8565","Þorsteinn Geir Jónsson","25","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","1299","Linda","31","27","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5465","Baldur Guðmundsson","31","30","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","8565","Þorsteinn Geir Jónsson","31","27","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1484","Túnis","Egyptaland","23","30","1299","Linda","24","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1484","Túnis","Egyptaland","23","30","5465","Baldur Guðmundsson","27","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1484","Túnis","Egyptaland","23","30","8565","Þorsteinn Geir Jónsson","24","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1485","Noregur","Ungverjaland","35","26","1299","Linda","32","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Milliriðill II","1485","Noregur","Ungverjaland","35","26","8565","Þorsteinn Geir Jónsson","32","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Undanúrslit","1486","Þýskaland","Noregur","25","31","1299","Linda","29","27","0","0"
"32","WC 2019","1690","Brekka 3 ","Undanúrslit","1486","Þýskaland","Noregur","25","31","5465","Baldur Guðmundsson","27","26","0","0"
"32","WC 2019","1690","Brekka 3 ","Undanúrslit","1486","Þýskaland","Noregur","25","31","8565","Þorsteinn Geir Jónsson","23","22","0","0"
"32","WC 2019","1690","Brekka 3 ","Undanúrslit","1487","Danmörk","Frakkland","38","30","1299","Linda","29","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Undanúrslit","1487","Danmörk","Frakkland","38","30","5465","Baldur Guðmundsson","28","29","0","0"
"32","WC 2019","1690","Brekka 3 ","Undanúrslit","1487","Danmörk","Frakkland","38","30","8565","Þorsteinn Geir Jónsson","26","24","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 7/8","1488","Spánn","Egyptaland","36","31","1299","Linda","34","26","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5465","Baldur Guðmundsson","19","16","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 7/8","1488","Spánn","Egyptaland","36","31","8565","Þorsteinn Geir Jónsson","32","27","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","1299","Linda","25","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5465","Baldur Guðmundsson","20","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","8565","Þorsteinn Geir Jónsson","25","28","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","1299","Linda","27","28","0","0"
"32","WC 2019","1690","Brekka 3 ","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5465","Baldur Guðmundsson","31","30","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","8565","Þorsteinn Geir Jónsson","26","28","2","14.2857142"
"32","WC 2019","1690","Brekka 3 ","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","1299","Linda","29","25","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5465","Baldur Guðmundsson","28","25","8","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","8565","Þorsteinn Geir Jónsson","29","25","8","57.1428571"
