"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1294","VIP","Milliriðill II","1327","Þýskaland","Spánn","27","31","8499","Brynjar Heimir Þorleifsson","27","26","1","14.2857142"
"31","EHF 2018","1294","VIP","Milliriðill II","1327","Þýskaland","Spánn","27","31","8536","Kriss","24","27","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3735","Arnòr ","26","22","1","14.2857142"
"31","EHF 2018","1294","VIP","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3737","geller","27","22","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8499","Brynjar Heimir Þorleifsson","25","24","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8536","Kriss","28","26","1","14.2857142"
"31","EHF 2018","1294","VIP","Sæti 5/6","1329","Króatía","Tékkland","28","27","3735","Arnòr ","31","25","8","57.1428571"
"31","EHF 2018","1294","VIP","Sæti 5/6","1329","Króatía","Tékkland","28","27","8499","Brynjar Heimir Þorleifsson","30","26","8","57.1428571"
"31","EHF 2018","1294","VIP","Sæti 5/6","1329","Króatía","Tékkland","28","27","8536","Kriss","28","25","10","71.4285714"
"31","EHF 2018","1294","VIP","Undanúrslit","1330","Frakkland","Spánn","23","27","3735","Arnòr ","30","26","0","0"
"31","EHF 2018","1294","VIP","Undanúrslit","1330","Frakkland","Spánn","23","27","8499","Brynjar Heimir Þorleifsson","28","26","0","0"
"31","EHF 2018","1294","VIP","Undanúrslit","1330","Frakkland","Spánn","23","27","8536","Kriss","29","25","0","0"
"31","EHF 2018","1294","VIP","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3735","Arnòr ","28","25","0","0"
"31","EHF 2018","1294","VIP","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8499","Brynjar Heimir Þorleifsson","27","24","0","0"
"31","EHF 2018","1294","VIP","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8536","Kriss","30","25","0","0"
"31","EHF 2018","1294","VIP","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3735","Arnòr ","32","28","10","71.4285714"
"31","EHF 2018","1294","VIP","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8499","Brynjar Heimir Þorleifsson","24","25","0","0"
"31","EHF 2018","1294","VIP","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8536","Kriss","28","26","8","57.1428571"
"31","EHF 2018","1294","VIP","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3735","Arnòr ","27","29","0","0"
"31","EHF 2018","1294","VIP","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3737","geller","30","27","8","57.1428571"
"31","EHF 2018","1294","VIP","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8499","Brynjar Heimir Þorleifsson","27","23","10","71.4285714"
"31","EHF 2018","1294","VIP","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8536","Kriss","26","28","0","0"
