"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","6118","Bebbilinho","3","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","12357","Ólafur Björn Sverrisson","1","0","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","12684","Svenni Hatar Mid-Range","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","13601","Magnus Konrad","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","15757","jói","1","0","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","16195","Oddur Klöts Ólafsson","3","2","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","3605","Sv1_Thor","1","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","3901","Jón Tryggvi","4","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","6117","JohnTerry","3","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","6118","Bebbilinho","3","1","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","12357","Ólafur Björn Sverrisson","2","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","12684","Svenni Hatar Mid-Range","2","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","13601","Magnus Konrad","3","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","15757","jói","2","0","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1912","Spánn","Kosta Ríka","7","0","16195","Oddur Klöts Ólafsson","3","2","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","3605","Sv1_Thor","1","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","3901","Jón Tryggvi","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","6117","JohnTerry","1","2","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","12357","Ólafur Björn Sverrisson","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","12684","Svenni Hatar Mid-Range","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","13601","Magnus Konrad","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","15757","jói","3","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1913","Japan","Kosta Ríka","0","1","16195","Oddur Klöts Ólafsson","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","3605","Sv1_Thor","5","2","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","3901","Jón Tryggvi","1","1","5","100"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","6117","JohnTerry","2","2","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","6118","Bebbilinho","2","1","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","12357","Ólafur Björn Sverrisson","1","2","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","12684","Svenni Hatar Mid-Range","1","2","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","13601","Magnus Konrad","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","15757","jói","1","1","5","100"
"40","HM 2022","2188","NBA Kings","E-riðill","1914","Spánn","Þýskaland","1","1","16195","Oddur Klöts Ólafsson","2","1","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","3605","Sv1_Thor","1","3","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","3901","Jón Tryggvi","1","3","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","6118","Bebbilinho","0","3","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","12357","Ólafur Björn Sverrisson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","12684","Svenni Hatar Mid-Range","0","2","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","13601","Magnus Konrad","0","2","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","15757","jói","1","1","1","20"
"40","HM 2022","2188","NBA Kings","E-riðill","1915","Japan","Spánn","2","1","16195","Oddur Klöts Ólafsson","0","3","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3605","Sv1_Thor","0","2","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3901","Jón Tryggvi","0","5","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6117","JohnTerry","0","6","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6118","Bebbilinho","1","3","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12357","Ólafur Björn Sverrisson","0","4","4","80"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12684","Svenni Hatar Mid-Range","0","3","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13601","Magnus Konrad","0","3","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15757","jói","0","3","3","60"
"40","HM 2022","2188","NBA Kings","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16195","Oddur Klöts Ólafsson","0","3","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","3605","Sv1_Thor","1","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","3901","Jón Tryggvi","1","2","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","6117","JohnTerry","1","2","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","6118","Bebbilinho","1","2","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","12357","Ólafur Björn Sverrisson","0","1","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","12684","Svenni Hatar Mid-Range","1","2","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","13601","Magnus Konrad","0","1","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","15757","jói","0","0","5","100"
"40","HM 2022","2188","NBA Kings","F-riðill","1917","Marokkó","Króatía","0","0","16195","Oddur Klöts Ólafsson","1","3","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","3605","Sv1_Thor","2","1","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","3901","Jón Tryggvi","1","1","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","6117","JohnTerry","2","1","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","12357","Ólafur Björn Sverrisson","2","0","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","12684","Svenni Hatar Mid-Range","1","0","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","13601","Magnus Konrad","1","0","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","15757","jói","1","1","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1918","Belgía","Marokkó","0","2","16195","Oddur Klöts Ólafsson","3","0","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","3605","Sv1_Thor","2","0","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","3901","Jón Tryggvi","2","1","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","6117","JohnTerry","2","1","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","6118","Bebbilinho","2","0","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","12357","Ólafur Björn Sverrisson","2","1","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","12684","Svenni Hatar Mid-Range","1","0","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","13601","Magnus Konrad","1","0","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","15757","jói","0","0","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1919","Króatía","Kanada","4","1","16195","Oddur Klöts Ólafsson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","3605","Sv1_Thor","4","2","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","3901","Jón Tryggvi","2","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","6117","JohnTerry","3","0","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","6118","Bebbilinho","2","0","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","12357","Ólafur Björn Sverrisson","3","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","12684","Svenni Hatar Mid-Range","3","0","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","13601","Magnus Konrad","2","0","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","15757","jói","1","0","5","100"
"40","HM 2022","2188","NBA Kings","F-riðill","1920","Belgía","Kanada","1","0","16195","Oddur Klöts Ólafsson","5","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","3901","Jón Tryggvi","1","0","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","6117","JohnTerry","2","0","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","6118","Bebbilinho","2","3","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","12357","Ólafur Björn Sverrisson","1","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","12684","Svenni Hatar Mid-Range","1","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","13601","Magnus Konrad","2","1","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","15757","jói","0","0","5","100"
"40","HM 2022","2188","NBA Kings","F-riðill","1921","Króatía","Belgía","0","0","16195","Oddur Klöts Ólafsson","3","2","0","0"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","3901","Jón Tryggvi","1","1","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","6117","JohnTerry","1","3","4","80"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","6118","Bebbilinho","2","2","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","12357","Ólafur Björn Sverrisson","0","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","12684","Svenni Hatar Mid-Range","0","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","13601","Magnus Konrad","0","1","3","60"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","15757","jói","2","2","1","20"
"40","HM 2022","2188","NBA Kings","F-riðill","1922","Kanada","Marokkó","1","2","16195","Oddur Klöts Ólafsson","1","2","5","100"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","3605","Sv1_Thor","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","3901","Jón Tryggvi","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","6117","JohnTerry","2","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","6118","Bebbilinho","2","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","12357","Ólafur Björn Sverrisson","1","0","5","100"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","12684","Svenni Hatar Mid-Range","1","0","5","100"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","13601","Magnus Konrad","1","0","5","100"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","15757","jói","1","1","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1923","Sviss","Kamerún","1","0","16195","Oddur Klöts Ólafsson","2","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","3901","Jón Tryggvi","2","1","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","6117","JohnTerry","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","12357","Ólafur Björn Sverrisson","3","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","12684","Svenni Hatar Mid-Range","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","13601","Magnus Konrad","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","15757","jói","2","1","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1924","Brasilía","Serbía","2","0","16195","Oddur Klöts Ólafsson","2","1","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","3901","Jón Tryggvi","1","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","6118","Bebbilinho","2","1","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","12357","Ólafur Björn Sverrisson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","12684","Svenni Hatar Mid-Range","1","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","13601","Magnus Konrad","0","1","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","15757","jói","0","1","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1925","Kamerún","Serbía","3","3","16195","Oddur Klöts Ólafsson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","3605","Sv1_Thor","1","0","5","100"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","3901","Jón Tryggvi","2","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","6117","JohnTerry","2","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","6118","Bebbilinho","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","12357","Ólafur Björn Sverrisson","2","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","12684","Svenni Hatar Mid-Range","2","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","13601","Magnus Konrad","2","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","15757","jói","3","0","4","80"
"40","HM 2022","2188","NBA Kings","G-riðill","1926","Brasilía","Sviss","1","0","16195","Oddur Klöts Ólafsson","3","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","3605","Sv1_Thor","0","0","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","3901","Jón Tryggvi","2","1","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","6117","JohnTerry","0","2","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","6118","Bebbilinho","2","2","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","12357","Ólafur Björn Sverrisson","0","0","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","12684","Svenni Hatar Mid-Range","0","1","3","60"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","13601","Magnus Konrad","1","0","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","15757","jói","2","2","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1927","Serbía","Sviss","2","3","16195","Oddur Klöts Ólafsson","3","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","3605","Sv1_Thor","1","4","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","6118","Bebbilinho","1","3","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","12357","Ólafur Björn Sverrisson","1","3","1","20"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","12684","Svenni Hatar Mid-Range","0","2","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","13601","Magnus Konrad","0","3","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","15757","jói","0","3","0","0"
"40","HM 2022","2188","NBA Kings","G-riðill","1928","Kamerún","Brasilía","1","0","16195","Oddur Klöts Ólafsson","1","4","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3901","Jón Tryggvi","2","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6117","JohnTerry","3","0","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6118","Bebbilinho","2","0","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12357","Ólafur Björn Sverrisson","2","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12684","Svenni Hatar Mid-Range","2","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13601","Magnus Konrad","2","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15757","jói","3","2","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16195","Oddur Klöts Ólafsson","3","2","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","3901","Jón Tryggvi","2","0","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","6117","JohnTerry","2","0","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","6118","Bebbilinho","3","1","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","12357","Ólafur Björn Sverrisson","2","0","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","12684","Svenni Hatar Mid-Range","3","0","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","13601","Magnus Konrad","2","1","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","15757","jói","1","0","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1930","Portúgal","Ghana","3","2","16195","Oddur Klöts Ólafsson","1","2","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","3901","Jón Tryggvi","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","6117","JohnTerry","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","6118","Bebbilinho","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","12357","Ólafur Björn Sverrisson","2","2","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","12684","Svenni Hatar Mid-Range","1","0","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","13601","Magnus Konrad","0","1","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","15757","jói","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1931","Suður-Kórea","Ghana","2","3","16195","Oddur Klöts Ólafsson","1","2","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3901","Jón Tryggvi","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6117","JohnTerry","2","1","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12357","Ólafur Björn Sverrisson","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12684","Svenni Hatar Mid-Range","3","1","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13601","Magnus Konrad","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15757","jói","3","2","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16195","Oddur Klöts Ólafsson","1","3","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","6117","JohnTerry","1","2","4","80"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","6118","Bebbilinho","0","2","5","100"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","12357","Ólafur Björn Sverrisson","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","12684","Svenni Hatar Mid-Range","0","2","5","100"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","13601","Magnus Konrad","2","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","15757","jói","1","1","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1933","Ghana","Úrúgvæ","0","2","16195","Oddur Klöts Ólafsson","3","2","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3605","Sv1_Thor","2","4","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6118","Bebbilinho","0","3","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12357","Ólafur Björn Sverrisson","0","1","1","20"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12684","Svenni Hatar Mid-Range","1","3","0","0"
