"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4258","Guðni Rúnar Gíslason","1","2","4","80"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4724","Jón Þór","1","3","4","80"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4842","Bjarni","2","3","3","60"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4844","Kári Finnsson","0","3","3","60"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4845","Jón Aðalsteinn","2","3","3","60"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4934","Trausti","0","2","3","60"
"22","WC 2014","881","VB","A-riðill","840","Kamerún","Brasilía","1","4","4963","Janus","0","4","4","80"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4258","Guðni Rúnar Gíslason","2","1","0","0"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4724","Jón Þór","1","1","1","20"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4842","Bjarni","1","1","1","20"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4844","Kári Finnsson","0","2","3","60"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4845","Jón Aðalsteinn","0","0","0","0"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4934","Trausti","1","2","4","80"
"22","WC 2014","881","VB","A-riðill","841","Króatía","Mexíkó","1","3","4963","Janus","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4258","Guðni Rúnar Gíslason","2","1","1","20"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4724","Jón Þór","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4842","Bjarni","2","2","0","0"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4844","Kári Finnsson","2","1","1","20"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4845","Jón Aðalsteinn","2","0","0","0"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4934","Trausti","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","842","Ítalía","Úrúgvæ","0","1","4963","Janus","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4258","Guðni Rúnar Gíslason","2","1","0","0"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4724","Jón Þór","2","2","3","60"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4842","Bjarni","1","2","0","0"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4844","Kári Finnsson","0","3","1","20"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4845","Jón Aðalsteinn","3","1","0","0"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4934","Trausti","0","2","1","20"
"22","WC 2014","881","VB","D-riðill","843","Kosta Ríka","England","0","0","4963","Janus","0","1","1","20"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4258","Guðni Rúnar Gíslason","1","2","4","80"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4724","Jón Þór","0","2","3","60"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4842","Bjarni","1","3","4","80"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4844","Kári Finnsson","1","1","1","20"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4845","Jón Aðalsteinn","0","2","3","60"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4934","Trausti","1","3","4","80"
"22","WC 2014","881","VB","C-riðill","844","Japan","Kólumbía","1","4","4963","Janus","1","2","4","80"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4258","Guðni Rúnar Gíslason","0","1","1","20"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4724","Jón Þór","1","0","3","60"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4842","Bjarni","2","1","5","100"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4844","Kári Finnsson","1","2","0","0"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4845","Jón Aðalsteinn","0","3","0","0"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4934","Trausti","1","2","0","0"
"22","WC 2014","881","VB","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4963","Janus","1","1","1","20"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4258","Guðni Rúnar Gíslason","0","2","3","60"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4724","Jón Þór","0","2","3","60"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4842","Bjarni","1","1","0","0"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4844","Kári Finnsson","0","2","3","60"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4845","Jón Aðalsteinn","0","2","3","60"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4934","Trausti","0","2","3","60"
"22","WC 2014","881","VB","F-riðill","846","Nígería","Argentína","2","3","4963","Janus","0","2","3","60"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4724","Jón Þór","0","0","0","0"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4842","Bjarni","0","1","1","20"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4844","Kári Finnsson","0","1","1","20"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4845","Jón Aðalsteinn","1","1","1","20"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4934","Trausti","1","1","1","20"
"22","WC 2014","881","VB","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4963","Janus","0","1","1","20"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4258","Guðni Rúnar Gíslason","0","2","4","80"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4724","Jón Þór","1","3","4","80"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4842","Bjarni","1","2","3","60"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4844","Kári Finnsson","1","0","0","0"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4845","Jón Aðalsteinn","0","0","1","20"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4934","Trausti","0","2","4","80"
"22","WC 2014","881","VB","E-riðill","848","Hondúras","Sviss","0","3","4963","Janus","0","2","4","80"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4724","Jón Þór","0","2","1","20"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4842","Bjarni","1","3","0","0"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4844","Kári Finnsson","1","2","0","0"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4845","Jón Aðalsteinn","0","2","1","20"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4934","Trausti","1","3","0","0"
"22","WC 2014","881","VB","E-riðill","849","Ekvador","Frakkland","0","0","4963","Janus","0","1","1","20"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4258","Guðni Rúnar Gíslason","2","1","5","100"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4724","Jón Þór","2","1","5","100"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4842","Bjarni","2","1","5","100"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4844","Kári Finnsson","2","1","5","100"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4845","Jón Aðalsteinn","2","1","5","100"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4934","Trausti","3","1","4","80"
"22","WC 2014","881","VB","G-riðill","850","Portúgal","Ghana","2","1","4963","Janus","2","1","5","100"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4724","Jón Þór","1","2","3","60"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4842","Bjarni","0","1","5","100"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4844","Kári Finnsson","1","2","3","60"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4845","Jón Aðalsteinn","2","0","0","0"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4934","Trausti","0","4","4","80"
"22","WC 2014","881","VB","G-riðill","851","Bandaríkin","Þýskaland","0","1","4963","Janus","0","2","4","80"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4258","Guðni Rúnar Gíslason","1","3","3","60"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4724","Jón Þór","0","2","4","80"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4842","Bjarni","1","3","3","60"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4844","Kári Finnsson","1","0","0","0"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4845","Jón Aðalsteinn","2","2","0","0"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4934","Trausti","1","2","3","60"
"22","WC 2014","881","VB","H-riðill","852","Suður-Kórea","Belgía","0","1","4963","Janus","1","3","3","60"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4258","Guðni Rúnar Gíslason","0","1","1","20"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4724","Jón Þór","0","2","0","0"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4842","Bjarni","0","1","1","20"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4844","Kári Finnsson","1","1","5","100"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4845","Jón Aðalsteinn","1","1","5","100"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4934","Trausti","0","1","1","20"
"22","WC 2014","881","VB","H-riðill","853","Alsír","Rússland","1","1","4963","Janus","0","2","0","0"
"22","WC 2014","881","VB","16-liða úrslit","854","Brasilía","Síle","1","1","4258","Guðni Rúnar Gíslason","2","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","854","Brasilía","Síle","1","1","4724","Jón Þór","2","0","6","60"
"22","WC 2014","881","VB","16-liða úrslit","854","Brasilía","Síle","1","1","4842","Bjarni","3","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","854","Brasilía","Síle","1","1","4844","Kári Finnsson","3","2","6","60"
"22","WC 2014","881","VB","16-liða úrslit","854","Brasilía","Síle","1","1","4934","Trausti","1","2","2","20"
"22","WC 2014","881","VB","16-liða úrslit","854","Brasilía","Síle","1","1","4963","Janus","2","2","0","0"
"22","WC 2014","881","VB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","881","VB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4724","Jón Þór","1","2","0","0"
"22","WC 2014","881","VB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4842","Bjarni","2","0","10","100"
"22","WC 2014","881","VB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4844","Kári Finnsson","2","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4934","Trausti","2","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4963","Janus","2","0","10","100"
"22","WC 2014","881","VB","16-liða úrslit","856","Holland","Mexíkó","2","1","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","881","VB","16-liða úrslit","856","Holland","Mexíkó","2","1","4724","Jón Þór","3","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","856","Holland","Mexíkó","2","1","4842","Bjarni","1","3","0","0"
"22","WC 2014","881","VB","16-liða úrslit","856","Holland","Mexíkó","2","1","4844","Kári Finnsson","2","1","10","100"
"22","WC 2014","881","VB","16-liða úrslit","856","Holland","Mexíkó","2","1","4934","Trausti","2","1","10","100"
"22","WC 2014","881","VB","16-liða úrslit","856","Holland","Mexíkó","2","1","4963","Janus","3","2","6","60"
"22","WC 2014","881","VB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4258","Guðni Rúnar Gíslason","1","0","8","80"
"22","WC 2014","881","VB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4724","Jón Þór","2","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4842","Bjarni","2","0","6","60"
"22","WC 2014","881","VB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4844","Kári Finnsson","3","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4934","Trausti","2","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4963","Janus","2","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","858","Frakkland","Nígería","2","0","4258","Guðni Rúnar Gíslason","3","0","8","80"
"22","WC 2014","881","VB","16-liða úrslit","858","Frakkland","Nígería","2","0","4724","Jón Þór","2","0","10","100"
"22","WC 2014","881","VB","16-liða úrslit","858","Frakkland","Nígería","2","0","4842","Bjarni","2","3","2","20"
"22","WC 2014","881","VB","16-liða úrslit","858","Frakkland","Nígería","2","0","4844","Kári Finnsson","3","1","6","60"
"22","WC 2014","881","VB","16-liða úrslit","858","Frakkland","Nígería","2","0","4934","Trausti","3","1","6","60"
"22","WC 2014","881","VB","16-liða úrslit","858","Frakkland","Nígería","2","0","4963","Janus","2","0","10","100"
"22","WC 2014","881","VB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4258","Guðni Rúnar Gíslason","3","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4724","Jón Þór","2","0","8","80"
"22","WC 2014","881","VB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4842","Bjarni","2","0","8","80"
"22","WC 2014","881","VB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4844","Kári Finnsson","4","1","8","80"
"22","WC 2014","881","VB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4934","Trausti","3","0","6","60"
"22","WC 2014","881","VB","16-liða úrslit","859","Þýskaland","Alsír","2","1","4963","Janus","3","0","6","60"
"22","WC 2014","881","VB","16-liða úrslit","860","Argentína","Sviss","1","0","4258","Guðni Rúnar Gíslason","2","0","8","80"
"22","WC 2014","881","VB","16-liða úrslit","860","Argentína","Sviss","1","0","4724","Jón Þór","2","1","6","60"
"22","WC 2014","881","VB","16-liða úrslit","860","Argentína","Sviss","1","0","4842","Bjarni","2","0","8","80"
"22","WC 2014","881","VB","16-liða úrslit","860","Argentína","Sviss","1","0","4844","Kári Finnsson","2","1","6","60"
"22","WC 2014","881","VB","16-liða úrslit","860","Argentína","Sviss","1","0","4934","Trausti","1","2","2","20"
"22","WC 2014","881","VB","16-liða úrslit","860","Argentína","Sviss","1","0","4963","Janus","2","1","6","60"
"22","WC 2014","881","VB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","881","VB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4724","Jón Þór","1","0","6","60"
"22","WC 2014","881","VB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4842","Bjarni","2","1","10","100"
"22","WC 2014","881","VB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4844","Kári Finnsson","2","1","10","100"
"22","WC 2014","881","VB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4934","Trausti","2","1","10","100"
"22","WC 2014","881","VB","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4963","Janus","2","1","10","100"
"22","WC 2014","881","VB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4258","Guðni Rúnar Gíslason","2","1","2","20"
"22","WC 2014","881","VB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4724","Jón Þór","1","2","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4842","Bjarni","2","1","2","20"
"22","WC 2014","881","VB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4844","Kári Finnsson","1","3","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4934","Trausti","2","1","2","20"
"22","WC 2014","881","VB","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4963","Janus","1","2","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4258","Guðni Rúnar Gíslason","1","0","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4724","Jón Þór","0","1","2","20"
"22","WC 2014","881","VB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4842","Bjarni","1","2","0","0"
"22","WC 2014","881","VB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4844","Kári Finnsson","2","1","10","100"
"22","WC 2014","881","VB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4934","Trausti","1","2","0","0"
"22","WC 2014","881","VB","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4963","Janus","2","3","2","20"
"22","WC 2014","881","VB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4258","Guðni Rúnar Gíslason","1","0","10","100"
"22","WC 2014","881","VB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4724","Jón Þór","2","1","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4842","Bjarni","0","1","0","0"
"22","WC 2014","881","VB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4844","Kári Finnsson","3","1","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4963","Janus","2","1","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4258","Guðni Rúnar Gíslason","2","1","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4724","Jón Þór","2","0","8","80"
"22","WC 2014","881","VB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4842","Bjarni","2","1","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4844","Kári Finnsson","2","1","6","60"
"22","WC 2014","881","VB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4934","Trausti","2","0","8","80"
"22","WC 2014","881","VB","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4963","Janus","2","0","8","80"
"22","WC 2014","881","VB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4258","Guðni Rúnar Gíslason","1","2","8","80"
"22","WC 2014","881","VB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4724","Jón Þór","1","2","8","80"
"22","WC 2014","881","VB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4842","Bjarni","2","2","0","0"
"22","WC 2014","881","VB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4844","Kári Finnsson","1","2","8","80"
"22","WC 2014","881","VB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4934","Trausti","1","2","8","80"
"22","WC 2014","881","VB","Undanúrslit","866","Brasilía","Þýskaland","1","7","4963","Janus","1","2","8","80"
"22","WC 2014","881","VB","Undanúrslit","867","Holland","Argentína","0","0","4258","Guðni Rúnar Gíslason","1","0","2","20"
"22","WC 2014","881","VB","Undanúrslit","867","Holland","Argentína","0","0","4724","Jón Þór","2","1","0","0"
"22","WC 2014","881","VB","Undanúrslit","867","Holland","Argentína","0","0","4842","Bjarni","3","2","0","0"
"22","WC 2014","881","VB","Undanúrslit","867","Holland","Argentína","0","0","4844","Kári Finnsson","0","1","8","80"
"22","WC 2014","881","VB","Undanúrslit","867","Holland","Argentína","0","0","4934","Trausti","3","1","0","0"
"22","WC 2014","881","VB","Undanúrslit","867","Holland","Argentína","0","0","4963","Janus","2","1","0","0"
"22","WC 2014","881","VB","Bronsleikurinn","868","Brasilía","Holland","0","3","4724","Jón Þór","2","1","0","0"
"22","WC 2014","881","VB","Bronsleikurinn","868","Brasilía","Holland","0","3","4842","Bjarni","1","2","6","60"
"22","WC 2014","881","VB","Bronsleikurinn","868","Brasilía","Holland","0","3","4844","Kári Finnsson","1","2","6","60"
"22","WC 2014","881","VB","Bronsleikurinn","868","Brasilía","Holland","0","3","4934","Trausti","2","1","0","0"
"22","WC 2014","881","VB","Bronsleikurinn","868","Brasilía","Holland","0","3","4963","Janus","2","1","0","0"
"22","WC 2014","881","VB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4258","Guðni Rúnar Gíslason","2","0","8","80"
"22","WC 2014","881","VB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4724","Jón Þór","2","0","8","80"
"22","WC 2014","881","VB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4842","Bjarni","3","1","6","60"
"22","WC 2014","881","VB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4844","Kári Finnsson","2","0","8","80"
"22","WC 2014","881","VB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4934","Trausti","4","3","6","60"
"22","WC 2014","881","VB","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4963","Janus","3","1","6","60"
