"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","11770","Siggi Sigurðsson","31","23","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","2664","Jóhann Ingvason","24","27","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","5681","Siggi Þorsteins","24","29","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","5688","davidorn16","27","29","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","5825","Daníel Hilmarsson","22","29","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","6522","Guðmundur Jónsson","23","26","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","6716","Halli","28","31","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","7894","Þóra Hallgríms","28","34","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","7901","Guðni","17","14","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","8417","Ásgeir Guðbjartsson","34","25","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","11471","Arnar Gísla","26","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","11696","Kristín Freyja","35","14","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","11714","Stefán Matthías ","29","20","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","11725","Arnór Kristjánsson","27","20","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","11740","Birna","29","22","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1558","Lettland","Holland","24","32","11770","Siggi Sigurðsson","27","26","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","2664","Jóhann Ingvason","33","31","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","5681","Siggi Þorsteins","30","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","5688","davidorn16","34","32","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","5825","Daníel Hilmarsson","29","30","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","6522","Guðmundur Jónsson","24","24","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","6716","Halli","24","26","1","14.2857142"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","7894","Þóra Hallgríms","32","31","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","7901","Guðni","22","16","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","8417","Ásgeir Guðbjartsson","29","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","11471","Arnar Gísla","30","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","11696","Kristín Freyja","19","22","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","11714","Stefán Matthías ","23","27","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","11725","Arnór Kristjánsson","27","30","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","11740","Birna","24","20","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1559","Spánn","Þýskaland","33","26","11770","Siggi Sigurðsson","27","25","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","2664","Jóhann Ingvason","25","32","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","5681","Siggi Þorsteins","28","33","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","5688","davidorn16","25","32","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","5825","Daníel Hilmarsson","23","29","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","6522","Guðmundur Jónsson","24","26","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","6716","Halli","20","31","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","7894","Þóra Hallgríms","20","22","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","7901","Guðni","28","32","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","8417","Ásgeir Guðbjartsson","22","33","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","11471","Arnar Gísla","25","34","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","11696","Kristín Freyja","28","35","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","11714","Stefán Matthías ","26","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","11725","Arnór Kristjánsson","14","25","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","11740","Birna","14","21","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1560","Holland","Spánn","25","36","11770","Siggi Sigurðsson","25","32","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","2664","Jóhann Ingvason","31","27","0","0"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","5681","Siggi Þorsteins","26","34","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","5688","davidorn16","20","34","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","5825","Daníel Hilmarsson","24","32","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","6522","Guðmundur Jónsson","23","25","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","6716","Halli","18","26","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","7894","Þóra Hallgríms","23","33","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","7901","Guðni","28","32","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","8417","Ásgeir Guðbjartsson","25","32","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","11471","Arnar Gísla","23","33","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","11696","Kristín Freyja","28","34","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","11714","Stefán Matthías ","24","28","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","11725","Arnór Kristjánsson","21","30","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","11740","Birna","32","34","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1561","Lettland","Þýskaland","27","28","11770","Siggi Sigurðsson","24","31","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","2664","Jóhann Ingvason","29","24","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","5681","Siggi Þorsteins","33","19","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","5688","davidorn16","34","20","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","5825","Daníel Hilmarsson","34","22","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","6522","Guðmundur Jónsson","29","19","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","6716","Halli","21","20","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","7894","Þóra Hallgríms","27","20","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","7901","Guðni","36","25","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","8417","Ásgeir Guðbjartsson","32","20","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","11471","Arnar Gísla","36","24","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","11696","Kristín Freyja","35","33","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","11714","Stefán Matthías ","28","20","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","11725","Arnór Kristjánsson","32","22","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","11740","Birna","29","19","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1562","Frakkland","Portúgal","25","28","11770","Siggi Sigurðsson","33","25","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2664","Jóhann Ingvason","31","32","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5681","Siggi Þorsteins","31","25","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5688","davidorn16","33","28","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5825","Daníel Hilmarsson","29","21","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6522","Guðmundur Jónsson","29","22","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6716","Halli","29","23","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7894","Þóra Hallgríms","24","22","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7901","Guðni","30","29","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8417","Ásgeir Guðbjartsson","32","23","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11471","Arnar Gísla","33","27","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11696","Kristín Freyja","25","28","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11714","Stefán Matthías ","30","18","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11725","Arnór Kristjánsson","26","22","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11740","Birna","15","19","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11770","Siggi Sigurðsson","32","24","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2664","Jóhann Ingvason","18","25","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5681","Siggi Þorsteins","29","31","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5688","davidorn16","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5825","Daníel Hilmarsson","32","24","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6522","Guðmundur Jónsson","28","24","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6716","Halli","31","16","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7894","Þóra Hallgríms","32","28","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7901","Guðni","27","29","1","14.2857142"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8417","Ásgeir Guðbjartsson","28","24","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11471","Arnar Gísla","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11696","Kristín Freyja","36","28","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11714","Stefán Matthías ","24","19","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11725","Arnór Kristjánsson","26","32","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11740","Birna","25","22","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11770","Siggi Sigurðsson","29","25","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","2664","Jóhann Ingvason","32","29","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","5681","Siggi Þorsteins","34","29","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","5688","davidorn16","28","32","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","5825","Daníel Hilmarsson","30","22","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","6522","Guðmundur Jónsson","25","27","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","6716","Halli","33","28","1","14.2857142"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","7894","Þóra Hallgríms","31","22","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","7901","Guðni","14","19","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","8417","Ásgeir Guðbjartsson","30","28","1","14.2857142"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","11471","Arnar Gísla","32","30","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","11696","Kristín Freyja","30","15","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","11714","Stefán Matthías ","32","25","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","11725","Arnór Kristjánsson","27","26","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","11740","Birna","34","14","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1565","Frakkland","Noregur","26","28","11770","Siggi Sigurðsson","30","28","1","14.2857142"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2664","Jóhann Ingvason","27","32","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5681","Siggi Þorsteins","30","37","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5688","davidorn16","27","29","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5825","Daníel Hilmarsson","21","30","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6522","Guðmundur Jónsson","22","24","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6716","Halli","24","36","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7894","Þóra Hallgríms","26","31","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7901","Guðni","34","35","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8417","Ásgeir Guðbjartsson","22","28","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11471","Arnar Gísla","23","29","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11696","Kristín Freyja","28","33","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11714","Stefán Matthías ","25","32","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11725","Arnór Kristjánsson","25","31","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11740","Birna","17","16","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11770","Siggi Sigurðsson","25","31","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","2664","Jóhann Ingvason","28","30","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","5681","Siggi Þorsteins","28","29","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","5688","davidorn16","30","31","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","5825","Daníel Hilmarsson","25","27","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","6522","Guðmundur Jónsson","25","29","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","6716","Halli","20","30","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","7894","Þóra Hallgríms","22","28","5","71.4285714"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","7901","Guðni","27","31","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","8417","Ásgeir Guðbjartsson","28","22","1","14.2857142"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","11471","Arnar Gísla","26","31","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","11696","Kristín Freyja","31","35","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","11714","Stefán Matthías ","33","26","0","0"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","11725","Arnór Kristjánsson","25","33","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","11740","Birna","15","22","4","57.1428571"
"34","EMH 2020","1712","Epli","D-riðill","1567","Portúgal","Noregur","28","34","11770","Siggi Sigurðsson","26","30","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","2664","Jóhann Ingvason","36","32","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","5681","Siggi Þorsteins","24","18","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","5688","davidorn16","35","26","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","5825","Daníel Hilmarsson","30","26","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","6522","Guðmundur Jónsson","28","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","6716","Halli","21","27","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","7894","Þóra Hallgríms","26","27","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","7901","Guðni","30","35","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","8417","Ásgeir Guðbjartsson","28","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","11471","Arnar Gísla","33","24","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","11696","Kristín Freyja","22","25","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","11714","Stefán Matthías ","35","19","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","11725","Arnór Kristjánsson","29","22","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","11740","Birna","31","28","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1568","Danmörk","Ísland","30","31","11770","Siggi Sigurðsson","30","25","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","2664","Jóhann Ingvason","25","28","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","5681","Siggi Þorsteins","35","30","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","5688","davidorn16","26","28","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","5825","Daníel Hilmarsson","24","26","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","6522","Guðmundur Jónsson","25","26","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","6716","Halli","29","25","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","7894","Þóra Hallgríms","25","19","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","7901","Guðni","25","26","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","8417","Ásgeir Guðbjartsson","25","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","11471","Arnar Gísla","25","29","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","11696","Kristín Freyja","31","35","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","11714","Stefán Matthías ","30","25","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","11725","Arnór Kristjánsson","25","29","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","11740","Birna","33","30","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1569","Ungverjaland","Rússland","26","25","11770","Siggi Sigurðsson","27","28","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","2664","Jóhann Ingvason","27","34","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","5681","Siggi Þorsteins","31","28","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","5688","davidorn16","31","29","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","5825","Daníel Hilmarsson","30","26","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","6522","Guðmundur Jónsson","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","6716","Halli","36","22","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","7894","Þóra Hallgríms","27","26","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","7901","Guðni","36","32","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","8417","Ásgeir Guðbjartsson","27","25","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","11471","Arnar Gísla","28","27","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","11696","Kristín Freyja","30","28","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","11714","Stefán Matthías ","26","24","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","11725","Arnór Kristjánsson","30","25","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","11740","Birna","28","19","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1570","Ísland","Rússland","34","23","11770","Siggi Sigurðsson","29","26","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","2664","Jóhann Ingvason","33","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","5681","Siggi Þorsteins","31","30","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","5688","davidorn16","33","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","5825","Daníel Hilmarsson","30","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","6522","Guðmundur Jónsson","31","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","6716","Halli","26","24","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","7894","Þóra Hallgríms","26","14","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","7901","Guðni","32","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","8417","Ásgeir Guðbjartsson","28","21","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","11471","Arnar Gísla","32","26","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","11696","Kristín Freyja","30","28","0","0"
