"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","7235","Brynd","1","2","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","7246","Edda","1","0","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","7247","Jóna A Pálmadóttir","3","0","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","6507","Lárus Gauti Georgsson","2","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","6511","Krist","1","0","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","7206","Elín ","0","3","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","7211","Ívar Már Ottason","1","2","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","7235","Brynd","2","0","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","7246","Edda","1","2","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1151","Ísland","Ungverjaland","1","1","7247","Jóna A Pálmadóttir","2","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","6507","Lárus Gauti Georgsson","2","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","6511","Krist","2","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","7206","Elín ","2","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","7211","Ívar Már Ottason","3","3","3","60"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","7235","Brynd","3","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","7246","Edda","2","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1152","Portúgal","Austurríki","0","0","7247","Jóna A Pálmadóttir","2","0","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","6507","Lárus Gauti Georgsson","1","3","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","6511","Krist","1","0","3","60"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","7206","Elín ","1","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","7211","Ívar Már Ottason","2","1","5","100"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","7235","Brynd","3","0","3","60"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","7246","Edda","1","3","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1153","Ísland","Austurríki","2","1","7247","Jóna A Pálmadóttir","1","0","3","60"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","6507","Lárus Gauti Georgsson","0","2","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","6511","Krist","0","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7206","Elín ","0","0","3","60"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7211","Ívar Már Ottason","1","2","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7235","Brynd","1","0","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7246","Edda","0","2","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1154","Ungverjaland","Portúgal","3","3","7247","Jóna A Pálmadóttir","1","2","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1155","Sviss","Pólland","1","1","6507","Lárus Gauti Georgsson","0","1","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1155","Sviss","Pólland","1","1","6511","Krist","2","1","2","20"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1155","Sviss","Pólland","1","1","7211","Ívar Már Ottason","1","2","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1155","Sviss","Pólland","1","1","7235","Brynd","2","1","2","20"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1155","Sviss","Pólland","1","1","7246","Edda","2","0","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1155","Sviss","Pólland","1","1","7247","Jóna A Pálmadóttir","1","0","2","20"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6507","Lárus Gauti Georgsson","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6511","Krist","1","0","10","100"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7211","Ívar Már Ottason","0","1","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7235","Brynd","1","0","10","100"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7246","Edda","1","2","2","20"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7247","Jóna A Pálmadóttir","2","1","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1157","Króatía","Portúgal","0","1","6507","Lárus Gauti Georgsson","1","2","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1157","Króatía","Portúgal","0","1","6511","Krist","2","1","2","20"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7211","Ívar Már Ottason","3","2","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7235","Brynd","1","0","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7246","Edda","2","3","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1157","Króatía","Portúgal","0","1","7247","Jóna A Pálmadóttir","1","2","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1158","Frakkland","Írland","2","1","6507","Lárus Gauti Georgsson","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1158","Frakkland","Írland","2","1","6511","Krist","2","1","10","100"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1158","Frakkland","Írland","2","1","7211","Ívar Már Ottason","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1158","Frakkland","Írland","2","1","7235","Brynd","3","1","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1158","Frakkland","Írland","2","1","7246","Edda","2","1","10","100"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1158","Frakkland","Írland","2","1","7247","Jóna A Pálmadóttir","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6507","Lárus Gauti Georgsson","1","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6511","Krist","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7211","Ívar Már Ottason","3","1","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7235","Brynd","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7246","Edda","3","1","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7247","Jóna A Pálmadóttir","2","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6507","Lárus Gauti Georgsson","1","2","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6511","Krist","1","1","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7211","Ívar Már Ottason","1","3","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7235","Brynd","1","2","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7246","Edda","2","1","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7247","Jóna A Pálmadóttir","1","1","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1161","Ítalía","Spánn","2","0","6507","Lárus Gauti Georgsson","1","2","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1161","Ítalía","Spánn","2","0","6511","Krist","0","1","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7211","Ívar Már Ottason","1","0","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7235","Brynd","3","4","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7246","Edda","1","2","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1161","Ítalía","Spánn","2","0","7247","Jóna A Pálmadóttir","2","1","8","80"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1162","England","Ísland","1","2","6507","Lárus Gauti Georgsson","3","1","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1162","England","Ísland","1","2","6511","Krist","1","2","10","100"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1162","England","Ísland","1","2","7211","Ívar Már Ottason","1","2","10","100"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1162","England","Ísland","1","2","7235","Brynd","0","1","6","60"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1162","England","Ísland","1","2","7246","Edda","2","0","0","0"
"27","EM 2016","1134","EM-KNU","16-liða úrslit","1162","England","Ísland","1","2","7247","Jóna A Pálmadóttir","2","1","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6507","Lárus Gauti Georgsson","1","2","8","80"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6511","Krist","0","3","6","60"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7211","Ívar Már Ottason","2","3","6","60"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7235","Brynd","1","0","2","20"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7246","Edda","2","1","2","20"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7247","Jóna A Pálmadóttir","1","1","4","40"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6507","Lárus Gauti Georgsson","1","2","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6511","Krist","1","2","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7211","Ívar Már Ottason","0","2","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7235","Brynd","1","2","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7246","Edda","1","3","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7247","Jóna A Pálmadóttir","1","2","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6507","Lárus Gauti Georgsson","2","1","8","80"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6511","Krist","1","3","2","20"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7211","Ívar Már Ottason","2","0","6","60"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7235","Brynd","3","2","6","60"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7246","Edda","1","2","2","20"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7247","Jóna A Pálmadóttir","1","0","8","80"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6507","Lárus Gauti Georgsson","2","0","6","60"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6511","Krist","1","1","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7211","Ívar Már Ottason","0","1","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7235","Brynd","0","1","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7246","Edda","0","1","0","0"
"27","EM 2016","1134","EM-KNU","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7247","Jóna A Pálmadóttir","1","0","6","60"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1167","Portúgal","Wales","2","0","6507","Lárus Gauti Georgsson","2","1","8","80"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1167","Portúgal","Wales","2","0","6511","Krist","2","3","2","20"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1167","Portúgal","Wales","2","0","7211","Ívar Már Ottason","0","2","0","0"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1167","Portúgal","Wales","2","0","7235","Brynd","2","3","2","20"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1167","Portúgal","Wales","2","0","7246","Edda","1","0","8","80"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6507","Lárus Gauti Georgsson","1","2","8","80"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6511","Krist","2","1","0","0"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7211","Ívar Már Ottason","2","2","2","20"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7235","Brynd","2","3","6","60"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7246","Edda","2","1","0","0"
"27","EM 2016","1134","EM-KNU","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7247","Jóna A Pálmadóttir","1","2","8","80"
"27","EM 2016","1134","EM-KNU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6507","Lárus Gauti Georgsson","0","2","0","0"
"27","EM 2016","1134","EM-KNU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6511","Krist","1","3","2","20"
"27","EM 2016","1134","EM-KNU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7211","Ívar Már Ottason","0","3","0","0"
"27","EM 2016","1134","EM-KNU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7235","Brynd","1","4","2","20"
"27","EM 2016","1134","EM-KNU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7246","Edda","2","0","8","80"
"27","EM 2016","1134","EM-KNU","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7247","Jóna A Pálmadóttir","0","2","0","0"
