"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2846","L11","E-riðill","2011","Kvatar","Serbía","24","34","17981","Fannar Sigurdsson","27","25","0","0"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","13819","Ingimar","22","20","0","0"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","13820","Isak","15","25","5","71.4285714"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","17657","Helga Vala","24","29","5","71.4285714"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","17673","Aron Bjarki","20","25","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","17812","Flóki","24","28","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","17841","Egill Aaron","25","27","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","17921","Jón Ingimarsson","25","29","5","71.4285714"
"42","HMH 2023","2846","L11","F-riðill","2012","Argentína","Holland","19","29","17981","Fannar Sigurdsson","23","29","5","71.4285714"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","13819","Ingimar","25","18","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","13820","Isak","33","20","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","17657","Helga Vala","30","27","5","71.4285714"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","17673","Aron Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","17812","Flóki","29","20","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","17841","Egill Aaron","31","26","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","17921","Jón Ingimarsson","34","29","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2013","Noregur","Makedónía","39","27","17981","Fannar Sigurdsson","29","25","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","13819","Ingimar","30","27","0","0"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","13820","Isak","25","28","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","17657","Helga Vala","28","29","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","17812","Flóki","17","21","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","17841","Egill Aaron","30","29","0","0"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","17921","Jón Ingimarsson","34","29","0","0"
"42","HMH 2023","2846","L11","F-riðill","2014","Makedónía","Holland","24","34","17981","Fannar Sigurdsson","30","25","0","0"
"42","HMH 2023","2846","L11","F-riðill","2015","Noregur","Argentína","32","21","13819","Ingimar","32","26","5","71.4285714"
"42","HMH 2023","2846","L11","F-riðill","2015","Noregur","Argentína","32","21","13820","Isak","33","18","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2015","Noregur","Argentína","32","21","17657","Helga Vala","35","18","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2015","Noregur","Argentína","32","21","17841","Egill Aaron","37","22","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2015","Noregur","Argentína","32","21","17921","Jón Ingimarsson","43","28","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2015","Noregur","Argentína","32","21","17981","Fannar Sigurdsson","35","22","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2016","Makedónía","Argentína","26","35","13819","Ingimar","27","16","0","0"
"42","HMH 2023","2846","L11","F-riðill","2016","Makedónía","Argentína","26","35","13820","Isak","27","17","0","0"
"42","HMH 2023","2846","L11","F-riðill","2016","Makedónía","Argentína","26","35","17657","Helga Vala","30","28","0","0"
"42","HMH 2023","2846","L11","F-riðill","2016","Makedónía","Argentína","26","35","17841","Egill Aaron","28","23","0","0"
"42","HMH 2023","2846","L11","F-riðill","2017","Holland","Noregur","26","27","13819","Ingimar","16","34","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2017","Holland","Noregur","26","27","13820","Isak","25","32","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2017","Holland","Noregur","26","27","17657","Helga Vala","30","32","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2017","Holland","Noregur","26","27","17841","Egill Aaron","24","36","4","57.1428571"
"42","HMH 2023","2846","L11","F-riðill","2017","Holland","Noregur","26","27","17981","Fannar Sigurdsson","27","32","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","13819","Ingimar","22","20","0","0"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","13820","Isak","18","16","0","0"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","17657","Helga Vala","25","25","0","0"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","17673","Aron Bjarki","28","23","0","0"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","17812","Flóki","34","17","0","0"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","17841","Egill Aaron","23","22","0","0"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","17921","Jón Ingimarsson","30","28","1","14.2857142"
"42","HMH 2023","2846","L11","G-riðill","2018","Marokkó","Bandaríkin","27","28","17981","Fannar Sigurdsson","26","22","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","13819","Ingimar","25","33","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","13820","Isak","24","28","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","17657","Helga Vala","28","31","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","17673","Aron Bjarki","20","28","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","17812","Flóki","21","22","1","14.2857142"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","17841","Egill Aaron","22","31","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","17921","Jón Ingimarsson","32","33","0","0"
"42","HMH 2023","2846","L11","G-riðill","2019","Egyptaland","Króatía","31","22","17981","Fannar Sigurdsson","30","32","0","0"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","13819","Ingimar","32","20","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","13820","Isak","28","21","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","17657","Helga Vala","30","27","5","71.4285714"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","17812","Flóki","22","19","5","71.4285714"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","17841","Egill Aaron","28","25","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","17921","Jón Ingimarsson","36","30","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2020","Egyptaland","Marokkó","30","19","17981","Fannar Sigurdsson","30","27","5","71.4285714"
"42","HMH 2023","2846","L11","G-riðill","2021","Króatía","Bandaríkin","40","22","13819","Ingimar","28","22","5","71.4285714"
"42","HMH 2023","2846","L11","G-riðill","2021","Króatía","Bandaríkin","40","22","13820","Isak","30","8","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2021","Króatía","Bandaríkin","40","22","17657","Helga Vala","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2021","Króatía","Bandaríkin","40","22","17841","Egill Aaron","30","24","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2021","Króatía","Bandaríkin","40","22","17921","Jón Ingimarsson","32","27","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2021","Króatía","Bandaríkin","40","22","17981","Fannar Sigurdsson","30","26","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13819","Ingimar","20","36","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13820","Isak","14","28","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17657","Helga Vala","24","33","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17841","Egill Aaron","24","32","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2023","Króatía","Marokkó","36","24","13819","Ingimar","31","26","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2023","Króatía","Marokkó","36","24","13820","Isak","37","19","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2023","Króatía","Marokkó","36","24","17657","Helga Vala","35","24","5","71.4285714"
"42","HMH 2023","2846","L11","G-riðill","2023","Króatía","Marokkó","36","24","17841","Egill Aaron","35","21","4","57.1428571"
"42","HMH 2023","2846","L11","G-riðill","2023","Króatía","Marokkó","36","24","17981","Fannar Sigurdsson","30","27","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","13819","Ingimar","23","26","0","0"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","13820","Isak","25","22","0","0"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","17657","Helga Vala","23","29","0","0"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","17673","Aron Bjarki","20","20","5","71.4285714"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","17812","Flóki","22","19","0","0"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","17841","Egill Aaron","25","25","5","71.4285714"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","17921","Jón Ingimarsson","30","34","0","0"
"42","HMH 2023","2846","L11","H-riðill","2024","Bahrain","Túnis","27","27","17981","Fannar Sigurdsson","25","30","0","0"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","13819","Ingimar","30","19","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","13820","Isak","29","20","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","17657","Helga Vala","32","25","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","17673","Aron Bjarki","32","27","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","17812","Flóki","27","24","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","17841","Egill Aaron","35","23","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","17921","Jón Ingimarsson","36","28","5","71.4285714"
"42","HMH 2023","2846","L11","H-riðill","2025","Danmörk","Belgía","43","28","17981","Fannar Sigurdsson","30","24","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","13819","Ingimar","24","32","0","0"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","13820","Isak","24","23","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","17657","Helga Vala","27","28","0","0"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","17812","Flóki","20","26","0","0"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","17841","Egill Aaron","27","31","0","0"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","17921","Jón Ingimarsson","30","34","0","0"
"42","HMH 2023","2846","L11","H-riðill","2026","Belgía","Túnis","31","29","17981","Fannar Sigurdsson","26","28","0","0"
"42","HMH 2023","2846","L11","H-riðill","2027","Danmörk","Bahrain","36","21","13819","Ingimar","32","25","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2027","Danmörk","Bahrain","36","21","13820","Isak","34","7","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2027","Danmörk","Bahrain","36","21","17657","Helga Vala","32","19","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2027","Danmörk","Bahrain","36","21","17841","Egill Aaron","36","26","5","71.4285714"
"42","HMH 2023","2846","L11","H-riðill","2027","Danmörk","Bahrain","36","21","17921","Jón Ingimarsson","42","32","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2027","Danmörk","Bahrain","36","21","17981","Fannar Sigurdsson","30","20","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2028","Belgía","Bahrain","28","30","13819","Ingimar","21","28","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2028","Belgía","Bahrain","28","30","13820","Isak","17","9","0","0"
"42","HMH 2023","2846","L11","H-riðill","2028","Belgía","Bahrain","28","30","17657","Helga Vala","29","30","5","71.4285714"
"42","HMH 2023","2846","L11","H-riðill","2028","Belgía","Bahrain","28","30","17841","Egill Aaron","30","29","0","0"
"42","HMH 2023","2846","L11","H-riðill","2029","Túnis","Danmörk","21","34","13819","Ingimar","25","39","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2029","Túnis","Danmörk","21","34","13820","Isak","14","32","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2029","Túnis","Danmörk","21","34","17657","Helga Vala","25","35","4","57.1428571"
"42","HMH 2023","2846","L11","H-riðill","2029","Túnis","Danmörk","21","34","17841","Egill Aaron","24","34","5","71.4285714"
"42","HMH 2023","2846","L11","H-riðill","2029","Túnis","Danmörk","21","34","17981","Fannar Sigurdsson","22","34","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13819","Ingimar","29","18","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13820","Isak","22","16","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17657","Helga Vala","30","28","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17673","Aron Bjarki","25","20","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17841","Egill Aaron","25","20","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17981","Fannar Sigurdsson","26","30","1","14.2857142"
"42","HMH 2023","2846","L11","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13819","Ingimar","32","35","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13820","Isak","19","21","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17657","Helga Vala","27","30","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17673","Aron Bjarki","20","20","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17841","Egill Aaron","20","27","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17981","Fannar Sigurdsson","27","33","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13819","Ingimar","28","24","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13820","Isak","22","20","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17657","Helga Vala","28","24","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17841","Egill Aaron","20","20","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17981","Fannar Sigurdsson","30","28","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13819","Ingimar","26","20","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13820","Isak","21","26","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17657","Helga Vala","30","33","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17673","Aron Bjarki","300","30","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17841","Egill Aaron","21","28","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17981","Fannar Sigurdsson","30","29","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13819","Ingimar","22","33","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17657","Helga Vala","35","30","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17981","Fannar Sigurdsson","30","27","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13819","Ingimar","23","29","0","0"
"42","HMH 2023","2846","L11","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17657","Helga Vala","28","24","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17981","Fannar Sigurdsson","29","27","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill II","2036","Alsír","Makedónía","25","40","13819","Ingimar","20","25","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2036","Alsír","Makedónía","25","40","13820","Isak","20","26","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2036","Alsír","Makedónía","25","40","17657","Helga Vala","24","25","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2036","Alsír","Makedónía","25","40","17841","Egill Aaron","21","27","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2036","Alsír","Makedónía","25","40","17981","Fannar Sigurdsson","30","28","0","0"
"42","HMH 2023","2846","L11","Aukariðill II","2037","Marokkó","Túnis","25","30","13819","Ingimar","35","28","0","0"
"42","HMH 2023","2846","L11","Aukariðill II","2037","Marokkó","Túnis","25","30","13820","Isak","24","22","0","0"
"42","HMH 2023","2846","L11","Aukariðill II","2037","Marokkó","Túnis","25","30","17657","Helga Vala","24","28","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2037","Marokkó","Túnis","25","30","17841","Egill Aaron","27","27","0","0"
"42","HMH 2023","2846","L11","Aukariðill II","2037","Marokkó","Túnis","25","30","17981","Fannar Sigurdsson","26","30","5","71.4285714"
"42","HMH 2023","2846","L11","Aukariðill II","2038","Alsír","Marokkó","27","28","13819","Ingimar","29","34","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2038","Alsír","Marokkó","27","28","17657","Helga Vala","29","34","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2038","Alsír","Marokkó","27","28","17981","Fannar Sigurdsson","26","30","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2039","Makedónía","Túnis","28","33","13819","Ingimar","14","26","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2039","Makedónía","Túnis","28","33","17657","Helga Vala","30","32","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2039","Makedónía","Túnis","28","33","17981","Fannar Sigurdsson","28","26","1","14.2857142"
"42","HMH 2023","2846","L11","Aukariðill II","2040","Túnis","Alsír","30","25","13819","Ingimar","25","33","0","0"
"42","HMH 2023","2846","L11","Aukariðill II","2040","Túnis","Alsír","30","25","17657","Helga Vala","34","24","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2040","Túnis","Alsír","30","25","17981","Fannar Sigurdsson","32","28","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2041","Makedónía","Marokkó","40","25","13819","Ingimar","36","24","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2041","Makedónía","Marokkó","40","25","17657","Helga Vala","32","30","4","57.1428571"
"42","HMH 2023","2846","L11","Aukariðill II","2041","Makedónía","Marokkó","40","25","17981","Fannar Sigurdsson","30","27","4","57.1428571"
"42","HMH 2023","2846","L11","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13819","Ingimar","29","27","0","0"
"42","HMH 2023","2846","L11","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17657","Helga Vala","32","30","0","0"
"42","HMH 2023","2846","L11","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13819","Ingimar","29","28","8","57.1428571"
"42","HMH 2023","2846","L11","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17657","Helga Vala","34","32","10","71.4285714"
"42","HMH 2023","2846","L11","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13819","Ingimar","16","23","8","57.1428571"
"42","HMH 2023","2846","L11","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17657","Helga Vala","34","30","0","0"
"42","HMH 2023","2846","L11","Sæti 25/26","2045","Síle","Túnis","26","38","13819","Ingimar","18","14","0","0"
"42","HMH 2023","2846","L11","Sæti 25/26","2045","Síle","Túnis","26","38","17657","Helga Vala","28","32","8","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2046","Spánn","Pólland","27","23","13819","Ingimar","36","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2046","Spánn","Pólland","27","23","13820","Isak","30","26","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill I","2046","Spánn","Pólland","27","23","17657","Helga Vala","35","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2046","Spánn","Pólland","27","23","17673","Aron Bjarki","30","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2046","Spánn","Pólland","27","23","17841","Egill Aaron","34","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2046","Spánn","Pólland","27","23","17981","Fannar Sigurdsson","30","26","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13819","Ingimar","37","14","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13820","Isak","27","20","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17657","Helga Vala","35","27","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17673","Aron Bjarki","20","20","0","0"
"42","HMH 2023","2846","L11","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17841","Egill Aaron","36","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17981","Fannar Sigurdsson","33","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2048","Íran","Slóvenía","21","38","13819","Ingimar","21","37","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill I","2048","Íran","Slóvenía","21","38","13820","Isak","14","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2048","Íran","Slóvenía","21","38","17657","Helga Vala","20","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2048","Íran","Slóvenía","21","38","17673","Aron Bjarki","20","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2048","Íran","Slóvenía","21","38","17841","Egill Aaron","19","26","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2048","Íran","Slóvenía","21","38","17981","Fannar Sigurdsson","24","30","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13819","Ingimar","33","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13820","Isak","21","25","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17657","Helga Vala","30","24","0","0"
"42","HMH 2023","2846","L11","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17673","Aron Bjarki","26","26","0","0"
"42","HMH 2023","2846","L11","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17841","Egill Aaron","31","30","0","0"
"42","HMH 2023","2846","L11","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17981","Fannar Sigurdsson","30","27","1","14.2857142"
"42","HMH 2023","2846","L11","Milliriðill I","2050","Slóvenía","Spánn","26","31","13819","Ingimar","25","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2050","Slóvenía","Spánn","26","31","13820","Isak","24","29","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill I","2050","Slóvenía","Spánn","26","31","17657","Helga Vala","27","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2050","Slóvenía","Spánn","26","31","17841","Egill Aaron","22","35","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2050","Slóvenía","Spánn","26","31","17981","Fannar Sigurdsson","27","31","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill I","2051","Íran","Frakkland","29","41","13819","Ingimar","17","40","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2051","Íran","Frakkland","29","41","13820","Isak","23","29","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2051","Íran","Frakkland","29","41","17657","Helga Vala","20","36","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2051","Íran","Frakkland","29","41","17673","Aron Bjarki","20","30","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2051","Íran","Frakkland","29","41","17841","Egill Aaron","18","36","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2051","Íran","Frakkland","29","41","17981","Fannar Sigurdsson","21","31","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2052","Spánn","Frakkland","26","28","13819","Ingimar","24","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2052","Spánn","Frakkland","26","28","13820","Isak","27","33","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2052","Spánn","Frakkland","26","28","17657","Helga Vala","29","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2052","Spánn","Frakkland","26","28","17981","Fannar Sigurdsson","32","33","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13819","Ingimar","26","15","0","0"
"42","HMH 2023","2846","L11","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17657","Helga Vala","28","32","4","57.1428571"
