"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","694","Íslandsstofa","Undanúrslit","802","Danmörk","Króatía","29","27","250","Sveinn Birkir","26","24","10","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Undanúrslit","802","Danmörk","Króatía","29","27","3758","einar tomasson","28","29","0","0"
"21","EHF 2014","694","Íslandsstofa","Undanúrslit","802","Danmörk","Króatía","29","27","3808","Bjorgvin Thor Bjorgvinsson","27","22","8","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Undanúrslit","803","Frakkland","Spánn","30","27","250","Sveinn Birkir","24","25","0","0"
"21","EHF 2014","694","Íslandsstofa","Undanúrslit","803","Frakkland","Spánn","30","27","3758","einar tomasson","32","30","8","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Undanúrslit","803","Frakkland","Spánn","30","27","3808","Bjorgvin Thor Bjorgvinsson","26","25","8","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Bronsleikurinn","804","Króatía","Spánn","28","29","250","Sveinn Birkir","26","25","0","0"
"21","EHF 2014","694","Íslandsstofa","Bronsleikurinn","804","Króatía","Spánn","28","29","3758","einar tomasson","30","28","0","0"
"21","EHF 2014","694","Íslandsstofa","Bronsleikurinn","804","Króatía","Spánn","28","29","3808","Bjorgvin Thor Bjorgvinsson","24","27","8","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","250","Sveinn Birkir","27","25","0","0"
"21","EHF 2014","694","Íslandsstofa","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3758","einar tomasson","28","30","8","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3808","Bjorgvin Thor Bjorgvinsson","28","26","0","0"
