"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","932","Austurríki","Kvatar","27","29","5598","Lalli Ari","28","29","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","932","Austurríki","Kvatar","27","29","5613","Rurik","36","33","0","0"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","933","Spánn","Túnis","28","20","5594","Haraldur Ómarsson","30","24","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","933","Spánn","Túnis","28","20","5598","Lalli Ari","32","19","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","933","Spánn","Túnis","28","20","5613","Rurik","32","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","934","Króatía","Brasilía","26","25","5594","Haraldur Ómarsson","35","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","934","Króatía","Brasilía","26","25","5598","Lalli Ari","29","26","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","934","Króatía","Brasilía","26","25","5613","Rurik","33","26","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5594","Haraldur Ómarsson","29","26","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5598","Lalli Ari","31","20","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5613","Rurik","27","30","0","0"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5594","Haraldur Ómarsson","32","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5598","Lalli Ari","32","29","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5613","Rurik","32","19","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","937","Ísland","Danmörk","25","30","5594","Haraldur Ómarsson","27","30","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","937","Ísland","Danmörk","25","30","5598","Lalli Ari","26","31","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","937","Ísland","Danmörk","25","30","5613","Rurik","36","37","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5594","Haraldur Ómarsson","30","32","0","0"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5598","Lalli Ari","26","28","0","0"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5613","Rurik","30","14","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","939","Frakkland","Argentína","33","20","5594","Haraldur Ómarsson","28","24","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","939","Frakkland","Argentína","33","20","5598","Lalli Ari","32","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","939","Frakkland","Argentína","33","20","5613","Rurik","18","26","0","0"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5594","Haraldur Ómarsson","28","30","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5598","Lalli Ari","28","29","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5613","Rurik","17","33","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5594","Haraldur Ómarsson","25","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5598","Lalli Ari","25","29","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5613","Rurik","26","29","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5594","Haraldur Ómarsson","25","28","0","0"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5598","Lalli Ari","27","30","0","0"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5613","Rurik","19","15","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5594","Haraldur Ómarsson","32","29","0","0"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5598","Lalli Ari","28","27","0","0"
"23","HMH 2015","980","Kulturmenn","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5613","Rurik","19","16","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","944","Tékkland","Rússland","32","30","5594","Haraldur Ómarsson","25","24","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","944","Tékkland","Rússland","32","30","5598","Lalli Ari","28","27","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","944","Tékkland","Rússland","32","30","5613","Rurik","15","28","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5594","Haraldur Ómarsson","27","30","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5598","Lalli Ari","23","22","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5613","Rurik","33","25","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Umspil","946","Síle","Íran","31","32","5594","Haraldur Ómarsson","24","37","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","946","Síle","Íran","31","32","5598","Lalli Ari","24","25","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Umspil","946","Síle","Íran","31","32","5613","Rurik","32","26","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","947","Alsír","Sádi-Arabía","25","27","5594","Haraldur Ómarsson","28","22","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","947","Alsír","Sádi-Arabía","25","27","5598","Lalli Ari","27","24","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","947","Alsír","Sádi-Arabía","25","27","5613","Rurik","23","26","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 23/24","948","Síle","Alsír","30","28","5594","Haraldur Ómarsson","28","28","2","14.2857142"
"23","HMH 2015","980","Kulturmenn","Sæti 23/24","948","Síle","Alsír","30","28","5598","Lalli Ari","29","28","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Sæti 23/24","948","Síle","Alsír","30","28","5613","Rurik","22","14","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5594","Haraldur Ómarsson","25","21","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5598","Lalli Ari","28","27","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5613","Rurik","18","37","0","0"
"23","HMH 2015","980","Kulturmenn","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5594","Haraldur Ómarsson","24","25","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5598","Lalli Ari","27","32","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5613","Rurik","33","36","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5594","Haraldur Ómarsson","24","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5598","Lalli Ari","26","31","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5613","Rurik","19","29","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","952","Danmörk","Slóvenía","36","33","5594","Haraldur Ómarsson","26","24","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","952","Danmörk","Slóvenía","36","33","5598","Lalli Ari","32","27","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","952","Danmörk","Slóvenía","36","33","5613","Rurik","34","30","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Umspil","953","Króatía","Þýskaland","28","23","5594","Haraldur Ómarsson","24","26","0","0"
"23","HMH 2015","980","Kulturmenn","Umspil","953","Króatía","Þýskaland","28","23","5598","Lalli Ari","28","26","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Umspil","953","Króatía","Þýskaland","28","23","5613","Rurik","15","20","0","0"
"23","HMH 2015","980","Kulturmenn","Undanúrslit","954","Spánn","Frakkland","22","26","5594","Haraldur Ómarsson","27","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Undanúrslit","954","Spánn","Frakkland","22","26","5598","Lalli Ari","26","27","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Undanúrslit","954","Spánn","Frakkland","22","26","5613","Rurik","35","28","0","0"
"23","HMH 2015","980","Kulturmenn","Undanúrslit","955","Pólland","Kvatar","29","31","5594","Haraldur Ómarsson","30","28","0","0"
"23","HMH 2015","980","Kulturmenn","Undanúrslit","955","Pólland","Kvatar","29","31","5598","Lalli Ari","27","28","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Undanúrslit","955","Pólland","Kvatar","29","31","5613","Rurik","20","33","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5594","Haraldur Ómarsson","28","29","0","0"
"23","HMH 2015","980","Kulturmenn","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5613","Rurik","19","16","10","71.4285714"
"23","HMH 2015","980","Kulturmenn","Sæti 5/6","957","Króatía","Danmörk","24","28","5594","Haraldur Ómarsson","27","29","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Sæti 5/6","957","Króatía","Danmörk","24","28","5613","Rurik","23","24","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Bronsleikurinn","958","Pólland","Spánn","29","28","5594","Haraldur Ómarsson","36","30","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Bronsleikurinn","958","Pólland","Spánn","29","28","5598","Lalli Ari","27","32","0","0"
"23","HMH 2015","980","Kulturmenn","Bronsleikurinn","958","Pólland","Spánn","29","28","5613","Rurik","24","32","0","0"
"23","HMH 2015","980","Kulturmenn","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5594","Haraldur Ómarsson","30","31","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5598","Lalli Ari","26","34","8","57.1428571"
"23","HMH 2015","980","Kulturmenn","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5613","Rurik","21","25","10","71.4285714"
