"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","2064","Raggi","0","2","4","80"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1027","Arnar Gauti Finnsson","2","1","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1030","Angantýr","2","1","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1067","Páll Valur Unnsteinsson","1","0","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1071","Jón Heiðar","2","1","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1083","steinunn sigurgeirsdóttir","2","1","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1090","Jói Vald","1","0","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","198","Ítalía","Paragvæ","1","1","1928","Garðar","1","0","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1027","Arnar Gauti Finnsson","0","2","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1030","Angantýr","0","2","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1067","Páll Valur Unnsteinsson","0","3","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1071","Jón Heiðar","0","1","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1083","steinunn sigurgeirsdóttir","0","2","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1090","Jói Vald","0","1","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1928","Garðar","0","3","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","1027","Arnar Gauti Finnsson","1","2","4","80"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","1030","Angantýr","1","1","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","1071","Jón Heiðar","1","2","4","80"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","1083","steinunn sigurgeirsdóttir","1","3","3","60"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","1090","Jói Vald","1","1","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","1928","Garðar","0","1","4","80"
"7","WC 2010","213","Staðarhóll","F-riðill","200","Slóvakía","Paragvæ","0","2","2071","valdi","0","2","5","100"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1027","Arnar Gauti Finnsson","2","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1030","Angantýr","2","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1071","Jón Heiðar","3","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1083","steinunn sigurgeirsdóttir","2","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1090","Jói Vald","4","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1928","Garðar","3","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2071","valdi","3","0","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","1027","Arnar Gauti Finnsson","0","2","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","1030","Angantýr","2","3","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","1071","Jón Heiðar","0","1","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","1083","steinunn sigurgeirsdóttir","0","2","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","1090","Jói Vald","0","1","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","1928","Garðar","1","2","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","202","Slóvakía","Ítalía","3","2","2064","Raggi","0","2","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1027","Arnar Gauti Finnsson","2","0","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1030","Angantýr","1","1","3","60"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1071","Jón Heiðar","1","0","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1083","steinunn sigurgeirsdóttir","1","1","3","60"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1090","Jói Vald","2","1","0","0"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1928","Garðar","2","0","1","20"
"7","WC 2010","213","Staðarhóll","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2064","Raggi","1","0","1","20"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1027","Arnar Gauti Finnsson","1","1","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1030","Angantýr","1","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1067","Páll Valur Unnsteinsson","1","0","1","20"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1071","Jón Heiðar","1","1","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1083","steinunn sigurgeirsdóttir","1","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1090","Jói Vald","3","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1928","Garðar","2","3","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1027","Arnar Gauti Finnsson","3","0","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1030","Angantýr","4","0","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1067","Páll Valur Unnsteinsson","3","0","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1071","Jón Heiðar","4","0","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1083","steinunn sigurgeirsdóttir","3","1","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1090","Jói Vald","3","0","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","205","Brasilía","Norður-Kórea","2","1","1928","Garðar","4","0","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1027","Arnar Gauti Finnsson","3","2","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1030","Angantýr","3","1","5","100"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1065","Valdi-Kalli","3","1","5","100"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1071","Jón Heiðar","1","1","1","20"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1083","steinunn sigurgeirsdóttir","3","2","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1090","Jói Vald","3","1","5","100"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1928","Garðar","2","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2064","Raggi","2","1","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2071","valdi","3","2","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1027","Arnar Gauti Finnsson","2","0","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1030","Angantýr","1","1","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1065","Valdi-Kalli","2","0","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1071","Jón Heiðar","3","0","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1083","steinunn sigurgeirsdóttir","1","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1090","Jói Vald","2","0","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","1928","Garðar","2","1","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","2064","Raggi","2","0","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","207","Portúgal","Norður-Kórea","7","0","2071","valdi","3","0","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","1030","Angantýr","1","3","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","1071","Jón Heiðar","2","2","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","1083","steinunn sigurgeirsdóttir","2","3","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","1090","Jói Vald","2","3","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","1928","Garðar","1","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","2064","Raggi","1","2","0","0"
"7","WC 2010","213","Staðarhóll","G-riðill","208","Portúgal","Brasilía","0","0","2071","valdi","2","2","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1027","Arnar Gauti Finnsson","0","2","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1030","Angantýr","0","4","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1071","Jón Heiðar","0","3","5","100"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1083","steinunn sigurgeirsdóttir","1","2","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1090","Jói Vald","0","3","5","100"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1928","Garðar","1","2","3","60"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2064","Raggi","0","5","4","80"
"7","WC 2010","213","Staðarhóll","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2071","valdi","0","4","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1027","Arnar Gauti Finnsson","1","2","3","60"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1030","Angantýr","1","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1067","Páll Valur Unnsteinsson","0","2","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1071","Jón Heiðar","0","2","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1083","steinunn sigurgeirsdóttir","1","2","3","60"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1090","Jói Vald","1","2","3","60"
"7","WC 2010","213","Staðarhóll","H-riðill","210","Hondúras","Síle","0","1","1928","Garðar","1","1","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1027","Arnar Gauti Finnsson","3","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1030","Angantýr","3","1","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1067","Páll Valur Unnsteinsson","3","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1071","Jón Heiðar","3","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1083","steinunn sigurgeirsdóttir","3","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1090","Jói Vald","3","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","211","Spánn","Sviss","0","1","1928","Garðar","3","0","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1027","Arnar Gauti Finnsson","1","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1030","Angantýr","0","1","0","0"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1065","Valdi-Kalli","0","0","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1071","Jón Heiðar","2","1","3","60"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1083","steinunn sigurgeirsdóttir","1","2","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1090","Jói Vald","1","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","1928","Garðar","2","0","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","212","Síle","Sviss","1","0","2071","valdi","1","1","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1027","Arnar Gauti Finnsson","4","0","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1030","Angantýr","2","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1065","Valdi-Kalli","2","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1071","Jón Heiðar","4","0","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1083","steinunn sigurgeirsdóttir","2","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1090","Jói Vald","5","0","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","1928","Garðar","3","0","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","2064","Raggi","2","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","213","Spánn","Hondúras","2","0","2071","valdi","2","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","1027","Arnar Gauti Finnsson","0","1","3","60"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","1030","Angantýr","1","3","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","1071","Jón Heiðar","0","1","3","60"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","1090","Jói Vald","0","2","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","1928","Garðar","0","2","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","2064","Raggi","1","2","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","214","Síle","Spánn","1","2","2071","valdi","1","3","4","80"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","1027","Arnar Gauti Finnsson","0","1","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","1030","Angantýr","2","0","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","1071","Jón Heiðar","1","0","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","1090","Jói Vald","1","0","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","1928","Garðar","1","0","1","20"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","2064","Raggi","0","0","5","100"
"7","WC 2010","213","Staðarhóll","H-riðill","215","Sviss","Hondúras","0","0","2071","valdi","1","0","1","20"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1027","Arnar Gauti Finnsson","2","0","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1030","Angantýr","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1071","Jón Heiðar","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1083","steinunn sigurgeirsdóttir","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1090","Jói Vald","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1928","Garðar","1","0","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2064","Raggi","1","1","2","20"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2071","valdi","1","2","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1027","Arnar Gauti Finnsson","1","0","2","20"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1030","Angantýr","1","2","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1071","Jón Heiðar","1","1","2","20"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1083","steinunn sigurgeirsdóttir","2","3","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1090","Jói Vald","2","0","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2071","valdi","2","1","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","1027","Arnar Gauti Finnsson","1","0","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","1030","Angantýr","2","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","1071","Jón Heiðar","0","0","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","1083","steinunn sigurgeirsdóttir","2","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","1090","Jói Vald","1","1","2","20"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","2064","Raggi","1","0","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","218","Þýskaland","England","4","1","2071","valdi","2","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","1027","Arnar Gauti Finnsson","2","0","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","1030","Angantýr","2","0","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","1071","Jón Heiðar","3","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","1083","steinunn sigurgeirsdóttir","3","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","1090","Jói Vald","3","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","1928","Garðar","3","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","2064","Raggi","0","1","2","20"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","219","Argentína","Mexíkó","3","1","2071","valdi","3","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","1027","Arnar Gauti Finnsson","2","0","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","1030","Angantýr","3","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","1071","Jón Heiðar","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","1083","steinunn sigurgeirsdóttir","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","1090","Jói Vald","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","2064","Raggi","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","220","Holland","Slóvakía","2","1","2071","valdi","2","1","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","1027","Arnar Gauti Finnsson","3","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","1030","Angantýr","3","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","1071","Jón Heiðar","3","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","1083","steinunn sigurgeirsdóttir","3","2","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","1090","Jói Vald","3","0","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","2064","Raggi","3","0","10","100"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","221","Brasilía","Síle","3","0","2071","valdi","3","1","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","1030","Angantýr","2","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","1071","Jón Heiðar","2","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","1083","steinunn sigurgeirsdóttir","2","0","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","1090","Jói Vald","1","1","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","2064","Raggi","1","2","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","222","Paragvæ","Japan","0","0","2071","valdi","2","2","0","0"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","1027","Arnar Gauti Finnsson","3","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","1030","Angantýr","2","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","1071","Jón Heiðar","2","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","1083","steinunn sigurgeirsdóttir","3","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","1090","Jói Vald","3","1","6","60"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","2064","Raggi","2","0","8","80"
"7","WC 2010","213","Staðarhóll","16-liða úrslit","223","Spánn","Portúgal","1","0","2071","valdi","1","3","2","20"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1027","Arnar Gauti Finnsson","2","1","10","100"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1030","Angantýr","2","3","2","20"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1071","Jón Heiðar","1","2","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1083","steinunn sigurgeirsdóttir","1","2","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1090","Jói Vald","1","3","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2064","Raggi","0","1","2","20"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2071","valdi","1","3","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1027","Arnar Gauti Finnsson","1","2","2","20"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1030","Angantýr","1","2","2","20"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1071","Jón Heiðar","2","1","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1083","steinunn sigurgeirsdóttir","1","2","2","20"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1090","Jói Vald","2","1","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2064","Raggi","2","1","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2071","valdi","2","1","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1027","Arnar Gauti Finnsson","3","2","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1030","Angantýr","3","2","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1071","Jón Heiðar","2","1","0","0"
