"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18659","kasper Tejlmand Thygesen","24","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18660","Rasmus Brandt","26","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18661","Karolis Valantis","22","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18662","Michael Hjortshøj","25","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18673","Heine Hansen","19","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18674","Kurt Gjelstrup Nielsen","19","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18693","Gunnbjörn Viðar Sigfússon","28","34","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18698","Birgir Snæland","29","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18703","Kristinn Björnsson","22","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18724","Þórhallur Sigjónsson","20","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18763","Hordur Gardarsson","24","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18773","Egill Karel","28","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18805","Paul Simmonds","36","33","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18816","Preben Jensen","37","18","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18819","Thelma Olsen","27","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18911","Anders Porsborg","23","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18974","Freyr B","30","34","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","18975","Elvar Már Ragnarsson","28","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19098","Elias Mikael Vagn","18","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19108","Ágúst Hilmarsson","20","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19109","alex Þorsteinsson","26","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19167","arnar oddgeir sveinsson","24","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19262","Elvar Sigurðsson","28","32","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19263","Steinn Gunnarsson","23","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19309","Friðrik Matthíasson","19","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19337","Arnar Ingi Jónsson","19","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19368","Valgarð Thoroddsen","26","32","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19398","Ríkharður Brandsson","24","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19447","Ingólfur","29","35","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19487","Mathias Johansen","25","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19497","Steingrimur Gunnarsson","22","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19598","Friðrik Guðmundsson","29","30","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19768","Björgvin Óli","25","32","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19770","Björgvin V","24","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19809","Thelma Sigurðardóttir","20","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2346","Svartfjallaland","Ísland","30","31","19852","Christine Duus","25","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","1643","Oskar Eiriksson","24","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","2472","Jónas Arnþór","30","34","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","5043","Grimur Oli","25","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","6017","Breki Sigurðsson","27","28","7","100"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","6990","Ingvi Ingvason","26","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","8599","Hákon Óla","21","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","9072","Einir Guðlaugsson","22","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","11648","Kjartan Drafnarson","25","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","12369","Andri Freyr Hansson","28","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","13339","Aðalsteinn Jörundsson","27","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","13491","Jón Gunnarsson","29","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","13795","Gunnhildur","31","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","14601","Unnar","24","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","14610","Kári Tómasson","29","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","15401","Helgi Már","25","25","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","15581","Emilía Ósk","24","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","16894","Olafur Karl","29","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","16901","Þórunn Lea Sigurðardóttir","27","26","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","16902","Guðjón Erlendur","27","28","7","100"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","17343","Helga Dan","27","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","17992","Þórir Bjarni (icehot1)","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18514","Jesper Kaalbye","28","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18516","Lars Mynderup","24","23","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18534","Matti","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18535","Búi","20","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18536","Darcy Friedrich","20","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18537","Guðmundur Hrafn Kristjánsson","27","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18539","Haukur V","28","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18541","Flemming","32","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18543","Arnór Brynjólfsson","24","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18547","Ingunn Fanney Hauksdóttir","27","26","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18549","Ívar Sigurgíslason","24","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18551","Arnar Ingi (addipoo93)","25","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18554","Jón Atli Björgvinsson","26","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18556","ValdiOmars","28","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18557","Christian Vasquez","15","36","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18558","Rune Irgend","19","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18559","Yongwoo Moon","27","19","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18560","Jens Lynge Boelsmand","33","35","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18562","Nina Sletten","25","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18563","Gert Hansen","25","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18565","Bo Lang","25","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18566","Blómabóndi","23","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18567","Tommy Høy Andersen","28","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18568","Gunnar Friðrik","29","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18570","Nienke Larsen","26","19","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18572","Halldór Helgi","23","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18574","Aron Matthíasson","31","35","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18589","Úlfar Karl Arnórsson","25","21","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18590","Guðni F Ingvason","29","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18596","Jacob Duncker","29","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18600","Søren Bonde","25","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18601","John Jensen","22","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18602","Ólöf Andrjesdóttir","30","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18610","Rasmus Krebs","29","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18618","Annette Marothh","33","31","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18626","Jóhannes Gunnar Guðmundsson","26","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18637","Lars Ole Thomsen","27","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18655","brynjar árnason","22","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18657","Mads Ølgaard Larsen","27","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18658","Anne Rasmussen","19","19","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18659","kasper Tejlmand Thygesen","23","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18660","Rasmus Brandt","26","25","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18661","Karolis Valantis","29","19","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18662","Michael Hjortshøj","22","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18673","Heine Hansen","27","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18674","Kurt Gjelstrup Nielsen","21","21","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18693","Gunnbjörn Viðar Sigfússon","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18698","Birgir Snæland","30","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18703","Kristinn Björnsson","23","21","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18724","Þórhallur Sigjónsson","25","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18763","Hordur Gardarsson","17","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18773","Egill Karel","28","33","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18805","Paul Simmonds","15","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18816","Preben Jensen","18","18","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18819","Thelma Olsen","26","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18911","Anders Porsborg","26","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18959","Henning Ørbæk","31","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18974","Freyr B","28","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","18975","Elvar Már Ragnarsson","29","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19098","Elias Mikael Vagn","22","19","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19108","Ágúst Hilmarsson","25","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19109","alex Þorsteinsson","27","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19167","arnar oddgeir sveinsson","25","25","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19230","Chris Conradsen","28","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19262","Elvar Sigurðsson","31","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19263","Steinn Gunnarsson","27","25","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19309","Friðrik Matthíasson","18","33","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19337","Arnar Ingi Jónsson","22","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19368","Valgarð Thoroddsen","33","31","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19398","Ríkharður Brandsson","24","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19447","Ingólfur","27","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19487","Mathias Johansen","20","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19488","Henning Thomsen","24","20","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19497","Steingrimur Gunnarsson","25","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19598","Friðrik Guðmundsson","24","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19768","Björgvin Óli","28","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19770","Björgvin V","29","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19809","Thelma Sigurðardóttir","23","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2347","Serbía","Ungverjaland","27","28","19852","Christine Duus","27","25","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","1643","Oskar Eiriksson","31","30","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","2472","Jónas Arnþór","31","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","5043","Grimur Oli","26","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","6017","Breki Sigurðsson","28","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","6990","Ingvi Ingvason","29","26","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","8599","Hákon Óla","25","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","9072","Einir Guðlaugsson","26","25","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","11648","Kjartan Drafnarson","16","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","12369","Andri Freyr Hansson","30","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","13339","Aðalsteinn Jörundsson","29","25","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","13491","Jón Gunnarsson","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","13795","Gunnhildur","29","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","14601","Unnar","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","14610","Kári Tómasson","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","15401","Helgi Már","25","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","15581","Emilía Ósk","31","25","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","16894","Olafur Karl","25","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","16901","Þórunn Lea Sigurðardóttir","31","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","16902","Guðjón Erlendur","30","27","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","17343","Helga Dan","27","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","17992","Þórir Bjarni (icehot1)","31","30","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18514","Jesper Kaalbye","27","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18516","Lars Mynderup","27","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18534","Matti","28","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18535","Búi","29","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18536","Darcy Friedrich","29","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18539","Haukur V","27","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18541","Flemming","29","27","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18543","Arnór Brynjólfsson","25","20","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18547","Ingunn Fanney Hauksdóttir","23","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18549","Ívar Sigurgíslason","20","16","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18551","Arnar Ingi (addipoo93)","28","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18554","Jón Atli Björgvinsson","26","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18556","ValdiOmars","29","27","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18557","Christian Vasquez","17","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18558","Rune Irgend","36","34","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18559","Yongwoo Moon","24","32","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18560","Jens Lynge Boelsmand","17","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18562","Nina Sletten","24","22","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18563","Gert Hansen","24","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18565","Bo Lang","27","25","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18566","Blómabóndi","29","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18567","Tommy Høy Andersen","28","28","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18568","Gunnar Friðrik","29","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18570","Nienke Larsen","24","20","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18572","Halldór Helgi","32","30","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18574","Aron Matthíasson","21","20","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18589","Úlfar Karl Arnórsson","25","21","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18590","Guðni F Ingvason","32","28","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18596","Jacob Duncker","32","28","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18600","Søren Bonde","26","23","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18602","Ólöf Andrjesdóttir","31","29","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18610","Rasmus Krebs","27","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18618","Annette Marothh","29","29","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18626","Jóhannes Gunnar Guðmundsson","33","30","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18637","Lars Ole Thomsen","30","26","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18657","Mads Ølgaard Larsen","26","24","0","0"
"45","EMH 2024","3023","Marel Fish","C-riðill","2348","Serbía","Svartfjallaland","29","30","18658","Anne Rasmussen","27","34","4","57.1428571"
