"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","8574","Jóhanna Fríða Dalkvist","2","2","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","9025","Jórunn Frímannsd","0","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","9316","Örn Gunnarsson","1","2","5","100"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","10139","Davíð Rósenkrans","2","2","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","10810","Bjorn Matthiasson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1359","Serbía","Sviss","1","2","11088","Ólafur V. Björnsson","1","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","8574","Jóhanna Fríða Dalkvist","0","1","4","80"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","8907","Bára Agnes Ketilsdóttir","0","2","5","100"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","9025","Jórunn Frímannsd","1","3","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","9316","Örn Gunnarsson","1","3","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","10139","Davíð Rósenkrans","1","4","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","10215","Arngrímur","2","1","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1360","Serbía","Brasilía","0","2","11088","Ólafur V. Björnsson","0","2","5","100"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","8574","Jóhanna Fríða Dalkvist","1","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","8907","Bára Agnes Ketilsdóttir","1","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","9025","Jórunn Frímannsd","3","2","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","9316","Örn Gunnarsson","2","0","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10139","Davíð Rósenkrans","1","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10215","Arngrímur","3","1","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1361","Sviss","Kosta Ríka","2","2","11088","Ólafur V. Björnsson","1","0","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","8574","Jóhanna Fríða Dalkvist","2","1","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","8907","Bára Agnes Ketilsdóttir","2","1","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","9025","Jórunn Frímannsd","2","0","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","9316","Örn Gunnarsson","2","1","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","10139","Davíð Rósenkrans","2","0","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","10215","Arngrímur","4","0","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","10810","Bjorn Matthiasson","3","2","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1362","Þýskaland","Mexíkó","0","1","11088","Ólafur V. Björnsson","3","0","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8574","Jóhanna Fríða Dalkvist","3","1","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8907","Bára Agnes Ketilsdóttir","0","0","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9025","Jórunn Frímannsd","1","0","5","100"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9316","Örn Gunnarsson","2","0","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10139","Davíð Rósenkrans","2","1","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10215","Arngrímur","2","1","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10810","Bjorn Matthiasson","2","0","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11088","Ólafur V. Björnsson","2","0","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8574","Jóhanna Fríða Dalkvist","1","1","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9025","Jórunn Frímannsd","2","3","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9316","Örn Gunnarsson","1","2","5","100"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10139","Davíð Rósenkrans","1","1","1","20"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10215","Arngrímur","1","2","5","100"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10810","Bjorn Matthiasson","0","3","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11088","Ólafur V. Björnsson","0","2","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8574","Jóhanna Fríða Dalkvist","2","1","5","100"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8907","Bára Agnes Ketilsdóttir","2","0","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9025","Jórunn Frímannsd","3","1","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9316","Örn Gunnarsson","2","1","5","100"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10139","Davíð Rósenkrans","3","1","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10215","Arngrímur","2","0","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10810","Bjorn Matthiasson","3","2","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11088","Ólafur V. Björnsson","2","0","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8574","Jóhanna Fríða Dalkvist","1","2","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8907","Bára Agnes Ketilsdóttir","0","2","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9025","Jórunn Frímannsd","1","3","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9316","Örn Gunnarsson","0","3","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10139","Davíð Rósenkrans","0","2","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10215","Arngrímur","1","4","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11088","Ólafur V. Björnsson","0","3","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8574","Jóhanna Fríða Dalkvist","0","2","4","80"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8907","Bára Agnes Ketilsdóttir","1","1","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9025","Jórunn Frímannsd","2","1","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9316","Örn Gunnarsson","2","2","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10139","Davíð Rósenkrans","1","2","3","60"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10215","Arngrímur","2","2","0","0"
"30","WC 2018","1443","Toppfarar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11088","Ólafur V. Björnsson","1","0","0","0"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","8574","Jóhanna Fríða Dalkvist","3","0","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","8907","Bára Agnes Ketilsdóttir","1","0","4","80"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","9025","Jórunn Frímannsd","3","1","4","80"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","9316","Örn Gunnarsson","5","0","4","80"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","10139","Davíð Rósenkrans","2","2","0","0"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","10215","Arngrímur","3","0","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","10810","Bjorn Matthiasson","3","0","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1368","Belgía","Panama","3","0","11088","Ólafur V. Björnsson","4","0","4","80"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","8574","Jóhanna Fríða Dalkvist","1","2","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","8907","Bára Agnes Ketilsdóttir","0","1","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","9025","Jórunn Frímannsd","1","2","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","9316","Örn Gunnarsson","0","3","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","10139","Davíð Rósenkrans","1","2","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","10215","Arngrímur","1","0","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","10810","Bjorn Matthiasson","1","2","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1369","Túnis","England","1","2","11088","Ólafur V. Björnsson","0","2","4","80"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","8574","Jóhanna Fríða Dalkvist","2","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","8907","Bára Agnes Ketilsdóttir","1","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","9025","Jórunn Frímannsd","4","1","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","9316","Örn Gunnarsson","3","1","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","10139","Davíð Rósenkrans","2","1","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","10215","Arngrímur","3","1","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","10810","Bjorn Matthiasson","2","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1370","Belgía","Túnis","5","2","11088","Ólafur V. Björnsson","3","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","8574","Jóhanna Fríða Dalkvist","1","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","8907","Bára Agnes Ketilsdóttir","1","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","9025","Jórunn Frímannsd","2","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","9316","Örn Gunnarsson","3","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","10139","Davíð Rósenkrans","1","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","10215","Arngrímur","2","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1371","England","Panama","6","1","11088","Ólafur V. Björnsson","1","0","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","8574","Jóhanna Fríða Dalkvist","1","2","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","8907","Bára Agnes Ketilsdóttir","0","0","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","9316","Örn Gunnarsson","2","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","10139","Davíð Rósenkrans","1","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1372","England","Belgía","0","1","11088","Ólafur V. Björnsson","1","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","8574","Jóhanna Fríða Dalkvist","0","1","3","60"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","9025","Jórunn Frímannsd","1","0","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","9316","Örn Gunnarsson","1","2","5","100"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","10139","Davíð Rósenkrans","0","0","0","0"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","G-riðill","1373","Panama","Túnis","1","2","11088","Ólafur V. Björnsson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","8574","Jóhanna Fríða Dalkvist","3","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","8907","Bára Agnes Ketilsdóttir","2","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","9025","Jórunn Frímannsd","0","1","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","9316","Örn Gunnarsson","3","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","10139","Davíð Rósenkrans","2","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","10215","Arngrímur","2","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","10810","Bjorn Matthiasson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1374","Kólumbía","Japan","1","2","11088","Ólafur V. Björnsson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","8574","Jóhanna Fríða Dalkvist","2","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","8907","Bára Agnes Ketilsdóttir","1","0","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","9025","Jórunn Frímannsd","2","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","9316","Örn Gunnarsson","3","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","10139","Davíð Rósenkrans","1","1","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","10810","Bjorn Matthiasson","3","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1375","Pólland","Senegal","1","2","11088","Ólafur V. Björnsson","2","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","8574","Jóhanna Fríða Dalkvist","1","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","8907","Bára Agnes Ketilsdóttir","1","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","9025","Jórunn Frímannsd","2","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","9316","Örn Gunnarsson","2","2","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","10139","Davíð Rósenkrans","1","2","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","10215","Arngrímur","1","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1376","Pólland","Kólumbía","0","3","11088","Ólafur V. Björnsson","1","0","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","8574","Jóhanna Fríða Dalkvist","2","0","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","8907","Bára Agnes Ketilsdóttir","0","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","9025","Jórunn Frímannsd","0","1","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","9316","Örn Gunnarsson","1","1","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","10139","Davíð Rósenkrans","0","0","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","10215","Arngrímur","1","1","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1377","Japan","Senegal","2","2","11088","Ólafur V. Björnsson","1","1","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","8574","Jóhanna Fríða Dalkvist","2","2","0","0"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","8907","Bára Agnes Ketilsdóttir","1","2","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","9025","Jórunn Frímannsd","1","2","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","9316","Örn Gunnarsson","1","3","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","10139","Davíð Rósenkrans","1","1","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","10215","Arngrímur","2","1","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1378","Japan","Pólland","0","1","11088","Ólafur V. Björnsson","2","1","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","8574","Jóhanna Fríða Dalkvist","0","1","5","100"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","8907","Bára Agnes Ketilsdóttir","0","1","5","100"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","9025","Jórunn Frímannsd","0","0","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","9316","Örn Gunnarsson","2","1","1","20"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","10139","Davíð Rósenkrans","0","2","4","80"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","10215","Arngrímur","2","3","3","60"
"30","WC 2018","1443","Toppfarar","H-riðill","1379","Senegal","Kólumbía","0","1","11088","Ólafur V. Björnsson","1","2","3","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1380","Frakkland","Argentína","4","3","8574","Jóhanna Fríða Dalkvist","3","2","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1380","Frakkland","Argentína","4","3","8907","Bára Agnes Ketilsdóttir","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9316","Örn Gunnarsson","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10139","Davíð Rósenkrans","3","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10215","Arngrímur","3","4","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11088","Ólafur V. Björnsson","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8574","Jóhanna Fríða Dalkvist","0","2","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8907","Bára Agnes Ketilsdóttir","2","1","10","100"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9316","Örn Gunnarsson","1","2","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10139","Davíð Rósenkrans","2","1","10","100"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10215","Arngrímur","1","2","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11088","Ólafur V. Björnsson","2","1","10","100"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1382","Spánn","Rússland","1","1","8574","Jóhanna Fríða Dalkvist","1","0","2","20"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1382","Spánn","Rússland","1","1","8907","Bára Agnes Ketilsdóttir","3","0","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1382","Spánn","Rússland","1","1","9316","Örn Gunnarsson","2","0","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1382","Spánn","Rússland","1","1","10139","Davíð Rósenkrans","1","0","2","20"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1382","Spánn","Rússland","1","1","10215","Arngrímur","2","1","2","20"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1382","Spánn","Rússland","1","1","11088","Ólafur V. Björnsson","2","0","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1383","Króatía","Danmörk","1","1","8574","Jóhanna Fríða Dalkvist","1","3","2","20"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1383","Króatía","Danmörk","1","1","8907","Bára Agnes Ketilsdóttir","3","0","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9316","Örn Gunnarsson","2","1","8","80"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10139","Davíð Rósenkrans","2","0","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10215","Arngrímur","4","3","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11088","Ólafur V. Björnsson","2","0","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8574","Jóhanna Fríða Dalkvist","3","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8907","Bára Agnes Ketilsdóttir","2","1","8","80"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9316","Örn Gunnarsson","3","0","8","80"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10139","Davíð Rósenkrans","3","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10215","Arngrímur","2","0","10","100"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11088","Ólafur V. Björnsson","2","0","10","100"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1385","Belgía","Japan","3","2","8574","Jóhanna Fríða Dalkvist","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1385","Belgía","Japan","3","2","8907","Bára Agnes Ketilsdóttir","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1385","Belgía","Japan","3","2","9316","Örn Gunnarsson","3","1","8","80"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1385","Belgía","Japan","3","2","10139","Davíð Rósenkrans","3","1","8","80"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1385","Belgía","Japan","3","2","10215","Arngrímur","2","0","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1385","Belgía","Japan","3","2","11088","Ólafur V. Björnsson","2","0","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8574","Jóhanna Fríða Dalkvist","3","2","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8907","Bára Agnes Ketilsdóttir","0","1","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9316","Örn Gunnarsson","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10139","Davíð Rósenkrans","2","1","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10215","Arngrímur","5","4","6","60"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11088","Ólafur V. Björnsson","1","2","2","20"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1387","Kólumbía","England","1","1","8574","Jóhanna Fríða Dalkvist","1","0","2","20"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1387","Kólumbía","England","1","1","8907","Bára Agnes Ketilsdóttir","2","0","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1387","Kólumbía","England","1","1","9316","Örn Gunnarsson","1","2","8","80"
