"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","13190","Karen Lind","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","13197","Julia Sgorsaly","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","1462","Lucas","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","1475","Jónas Þór","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","1772","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","10701","Tyson","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","11408","Jakob Snær Árnason","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","11871","Baldvin Kári","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","13113","Ágúst Þór Brynjarsson","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","13190","Karen Lind","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1630","England","Skotland","0","0","13197","Julia Sgorsaly","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","1462","Lucas","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","1475","Jónas Þór","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","1772","Halla","2","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","10701","Tyson","1","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","11408","Jakob Snær Árnason","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","11871","Baldvin Kári","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","13113","Ágúst Þór Brynjarsson","3","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","13190","Karen Lind","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1631","Króatía","Skotland","3","1","13197","Julia Sgorsaly","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","1462","Lucas","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","1475","Jónas Þór","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","1772","Halla","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","10701","Tyson","0","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","11408","Jakob Snær Árnason","1","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","11871","Baldvin Kári","0","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","13113","Ágúst Þór Brynjarsson","2","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","13190","Karen Lind","0","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1632","Tékkland","England","0","1","13197","Julia Sgorsaly","1","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","1462","Lucas","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","1475","Jónas Þór","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","1772","Halla","3","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","10701","Tyson","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","11408","Jakob Snær Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","11871","Baldvin Kári","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","13113","Ágúst Þór Brynjarsson","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","13190","Karen Lind","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1633","Pólland","Slóvakía","1","2","13197","Julia Sgorsaly","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","1462","Lucas","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","1475","Jónas Þór","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","1772","Halla","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","10701","Tyson","1","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","11408","Jakob Snær Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","11871","Baldvin Kári","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","13113","Ágúst Þór Brynjarsson","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","13190","Karen Lind","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1634","Spánn","Svíþjóð","0","0","13197","Julia Sgorsaly","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1462","Lucas","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1475","Jónas Þór","1","0","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1772","Halla","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10701","Tyson","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11408","Jakob Snær Árnason","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11871","Baldvin Kári","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13113","Ágúst Þór Brynjarsson","2","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13190","Karen Lind","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13197","Julia Sgorsaly","0","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","1462","Lucas","3","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","1475","Jónas Þór","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","1772","Halla","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","10701","Tyson","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","11408","Jakob Snær Árnason","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","11871","Baldvin Kári","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","13113","Ágúst Þór Brynjarsson","2","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","13190","Karen Lind","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1636","Spánn","Pólland","1","1","13197","Julia Sgorsaly","3","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","1462","Lucas","1","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","1475","Jónas Þór","0","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","1772","Halla","0","3","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","10701","Tyson","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","11408","Jakob Snær Árnason","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","11871","Baldvin Kári","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","13113","Ágúst Þór Brynjarsson","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","13190","Karen Lind","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1637","Slóvakía","Spánn","0","5","13197","Julia Sgorsaly","1","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","1462","Lucas","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","1475","Jónas Þór","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","1772","Halla","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","10701","Tyson","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","11408","Jakob Snær Árnason","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","11871","Baldvin Kári","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","13113","Ágúst Þór Brynjarsson","2","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","13190","Karen Lind","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","E-riðill","1638","Svíþjóð","Pólland","3","2","13197","Julia Sgorsaly","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","1462","Lucas","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","1475","Jónas Þór","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","1772","Halla","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","10701","Tyson","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","11408","Jakob Snær Árnason","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","11871","Baldvin Kári","0","3","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","13113","Ágúst Þór Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","13190","Karen Lind","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","13197","Julia Sgorsaly","0","3","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","1462","Lucas","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","1475","Jónas Þór","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","1772","Halla","1","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","10701","Tyson","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","11408","Jakob Snær Árnason","3","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","11871","Baldvin Kári","2","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","13113","Ágúst Þór Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","13190","Karen Lind","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1640","Frakkland","Þýskaland","1","0","13197","Julia Sgorsaly","1","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","1462","Lucas","1","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","1475","Jónas Þór","0","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","1772","Halla","1","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","10701","Tyson","0","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","11408","Jakob Snær Árnason","0","4","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","11871","Baldvin Kári","0","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","13113","Ágúst Þór Brynjarsson","0","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","13190","Karen Lind","0","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","13197","Julia Sgorsaly","1","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","1462","Lucas","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","1475","Jónas Þór","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","1772","Halla","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","10701","Tyson","0","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","11408","Jakob Snær Árnason","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","11871","Baldvin Kári","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","13113","Ágúst Þór Brynjarsson","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","13190","Karen Lind","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1642","Portúgal","Þýskaland","2","4","13197","Julia Sgorsaly","2","3","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","1462","Lucas","1","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","1475","Jónas Þór","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","1772","Halla","2","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","10701","Tyson","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","11408","Jakob Snær Árnason","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","11871","Baldvin Kári","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","13113","Ágúst Þór Brynjarsson","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","13190","Karen Lind","2","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1643","Portúgal","Frakkland","2","2","13197","Julia Sgorsaly","3","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1462","Lucas","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1475","Jónas Þór","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1772","Halla","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10701","Tyson","3","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11408","Jakob Snær Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11871","Baldvin Kári","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13113","Ágúst Þór Brynjarsson","2","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13190","Karen Lind","4","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13197","Julia Sgorsaly","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","1462","Lucas","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","1475","Jónas Þór","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","1772","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","10701","Tyson","0","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","11408","Jakob Snær Árnason","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","11871","Baldvin Kári","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","13113","Ágúst Þór Brynjarsson","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","13190","Karen Lind","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1645","Wales","Danmörk","0","4","13197","Julia Sgorsaly","3","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1462","Lucas","2","1","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1475","Jónas Þór","3","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1772","Halla","2","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10701","Tyson","1","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11408","Jakob Snær Árnason","3","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11871","Baldvin Kári","2","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13113","Ágúst Þór Brynjarsson","3","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13190","Karen Lind","2","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13197","Julia Sgorsaly","3","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","1462","Lucas","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","1475","Jónas Þór","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","1772","Halla","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","10701","Tyson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","11408","Jakob Snær Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","11871","Baldvin Kári","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","13113","Ágúst Þór Brynjarsson","3","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","13190","Karen Lind","3","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1647","Holland","Tékkland","0","2","13197","Julia Sgorsaly","1","3","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","1462","Lucas","1","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","1475","Jónas Þór","2","1","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","1772","Halla","2","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","10701","Tyson","2","1","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","11408","Jakob Snær Árnason","1","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","11871","Baldvin Kári","3","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","13113","Ágúst Þór Brynjarsson","3","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","13190","Karen Lind","1","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","13197","Julia Sgorsaly","3","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","1462","Lucas","0","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","1475","Jónas Þór","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","1772","Halla","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","10701","Tyson","0","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","11408","Jakob Snær Árnason","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","11871","Baldvin Kári","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","13113","Ágúst Þór Brynjarsson","2","2","0","0"
