"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","269","haffi67","2","0","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","274","Gunnar Gils Kristinsson","1","2","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","275","Geir","1","2","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","479","Jonathan","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","493","KiddiQP","1","3","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","258","Hlynur","1","2","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","266","Ómar Örn Magnússon","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","267","Grímur Thorarensen","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","268","Friðþjófur Högni Stefánsson","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","269","haffi67","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","274","Gunnar Gils Kristinsson","1","0","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","275","Geir","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","479","Jonathan","1","2","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","493","KiddiQP","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","258","Hlynur","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","266","Ómar Örn Magnússon","3","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","267","Grímur Thorarensen","3","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","268","Friðþjófur Högni Stefánsson","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","269","haffi67","0","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","274","Gunnar Gils Kristinsson","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","275","Geir","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","479","Jonathan","3","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","84","Holland","Rússland","1","3","493","KiddiQP","3","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","258","Hlynur","2","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","266","Ómar Örn Magnússon","21","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","267","Grímur Thorarensen","2","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","268","Friðþjófur Högni Stefánsson","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","269","haffi67","1","0","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","274","Gunnar Gils Kristinsson","2","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","275","Geir","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","479","Jonathan","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","493","KiddiQP","2","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","258","Hlynur","2","0","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","266","Ómar Örn Magnússon","0","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","267","Grímur Thorarensen","2","0","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","268","Friðþjófur Högni Stefánsson","2","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","269","haffi67","2","0","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","274","Gunnar Gils Kristinsson","2","1","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","275","Geir","3","0","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","86","Þýskaland","Tyrkland","3","2","493","KiddiQP","3","2","10","100"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","258","Hlynur","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","266","Ómar Örn Magnússon","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","267","Grímur Thorarensen","1","2","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","268","Friðþjófur Högni Stefánsson","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","269","haffi67","0","1","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","274","Gunnar Gils Kristinsson","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","275","Geir","0","2","8","80"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","479","Jonathan","3","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Undanúrslit","87","Rússland","Spánn","0","3","493","KiddiQP","3","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","258","Hlynur","3","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","266","Ómar Örn Magnússon","1","3","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","268","Friðþjófur Högni Stefánsson","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","269","haffi67","1","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","274","Gunnar Gils Kristinsson","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","275","Geir","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","479","Jonathan","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","493","KiddiQP","3","2","0","0"
