"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1514","VVVFI","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9999","Árni Már ","1","0","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10146","Friðrik","2","1","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10505","Frank the Tank","1","1","0","0"
"30","WC 2018","1514","VVVFI","G-riðill","1368","Belgía","Panama","3","0","3294","Óli Frímann","2","1","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1368","Belgía","Panama","3","0","9988","Teddi","2","0","4","80"
"30","WC 2018","1514","VVVFI","G-riðill","1368","Belgía","Panama","3","0","9999","Árni Már ","3","0","5","100"
"30","WC 2018","1514","VVVFI","G-riðill","1368","Belgía","Panama","3","0","10146","Friðrik","2","0","4","80"
"30","WC 2018","1514","VVVFI","G-riðill","1368","Belgía","Panama","3","0","10505","Frank the Tank","4","0","4","80"
"30","WC 2018","1514","VVVFI","G-riðill","1369","Túnis","England","1","2","3294","Óli Frímann","0","2","4","80"
"30","WC 2018","1514","VVVFI","G-riðill","1369","Túnis","England","1","2","9988","Teddi","1","2","5","100"
"30","WC 2018","1514","VVVFI","G-riðill","1369","Túnis","England","1","2","9999","Árni Már ","1","2","5","100"
"30","WC 2018","1514","VVVFI","G-riðill","1369","Túnis","England","1","2","10146","Friðrik","0","1","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1369","Túnis","England","1","2","10505","Frank the Tank","0","2","4","80"
"30","WC 2018","1514","VVVFI","G-riðill","1370","Belgía","Túnis","5","2","3294","Óli Frímann","3","2","4","80"
"30","WC 2018","1514","VVVFI","G-riðill","1370","Belgía","Túnis","5","2","3318","EBS","1","2","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1370","Belgía","Túnis","5","2","9988","Teddi","2","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1370","Belgía","Túnis","5","2","9999","Árni Már ","3","1","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1370","Belgía","Túnis","5","2","10146","Friðrik","2","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1370","Belgía","Túnis","5","2","10505","Frank the Tank","2","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1371","England","Panama","6","1","3294","Óli Frímann","2","2","0","0"
"30","WC 2018","1514","VVVFI","G-riðill","1371","England","Panama","6","1","3318","EBS","0","3","0","0"
"30","WC 2018","1514","VVVFI","G-riðill","1371","England","Panama","6","1","9988","Teddi","2","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1371","England","Panama","6","1","9999","Árni Már ","1","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1371","England","Panama","6","1","10146","Friðrik","1","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1371","England","Panama","6","1","10505","Frank the Tank","3","0","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1372","England","Belgía","0","1","3294","Óli Frímann","1","0","0","0"
"30","WC 2018","1514","VVVFI","G-riðill","1372","England","Belgía","0","1","3318","EBS","1","1","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1372","England","Belgía","0","1","9988","Teddi","1","2","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1372","England","Belgía","0","1","9999","Árni Már ","1","1","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1372","England","Belgía","0","1","10146","Friðrik","1","2","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1372","England","Belgía","0","1","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1373","Panama","Túnis","1","2","3294","Óli Frímann","2","3","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1373","Panama","Túnis","1","2","3318","EBS","1","1","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1373","Panama","Túnis","1","2","9988","Teddi","2","2","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1373","Panama","Túnis","1","2","9999","Árni Már ","1","1","1","20"
"30","WC 2018","1514","VVVFI","G-riðill","1373","Panama","Túnis","1","2","10146","Friðrik","0","1","3","60"
"30","WC 2018","1514","VVVFI","G-riðill","1373","Panama","Túnis","1","2","10505","Frank the Tank","0","1","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1374","Kólumbía","Japan","1","2","3294","Óli Frímann","2","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1374","Kólumbía","Japan","1","2","3318","EBS","2","0","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1374","Kólumbía","Japan","1","2","9988","Teddi","1","0","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1374","Kólumbía","Japan","1","2","9999","Árni Már ","2","0","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1374","Kólumbía","Japan","1","2","10146","Friðrik","1","0","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1374","Kólumbía","Japan","1","2","10505","Frank the Tank","2","0","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1375","Pólland","Senegal","1","2","3294","Óli Frímann","1","2","5","100"
"30","WC 2018","1514","VVVFI","H-riðill","1375","Pólland","Senegal","1","2","3318","EBS","0","1","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1375","Pólland","Senegal","1","2","9988","Teddi","2","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1375","Pólland","Senegal","1","2","9999","Árni Már ","1","0","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1375","Pólland","Senegal","1","2","10146","Friðrik","1","0","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1375","Pólland","Senegal","1","2","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1376","Pólland","Kólumbía","0","3","3294","Óli Frímann","2","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1376","Pólland","Kólumbía","0","3","3318","EBS","1","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1376","Pólland","Kólumbía","0","3","9988","Teddi","1","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1376","Pólland","Kólumbía","0","3","9999","Árni Már ","1","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1376","Pólland","Kólumbía","0","3","10146","Friðrik","1","2","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1376","Pólland","Kólumbía","0","3","10505","Frank the Tank","2","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1377","Japan","Senegal","2","2","3294","Óli Frímann","0","2","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1377","Japan","Senegal","2","2","3318","EBS","3","0","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1377","Japan","Senegal","2","2","9988","Teddi","1","2","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1377","Japan","Senegal","2","2","9999","Árni Már ","0","0","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1377","Japan","Senegal","2","2","10146","Friðrik","0","1","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1377","Japan","Senegal","2","2","10505","Frank the Tank","0","2","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1378","Japan","Pólland","0","1","3294","Óli Frímann","1","1","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1378","Japan","Pólland","0","1","3318","EBS","3","0","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1378","Japan","Pólland","0","1","9988","Teddi","1","2","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1378","Japan","Pólland","0","1","9999","Árni Már ","1","1","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1378","Japan","Pólland","0","1","10146","Friðrik","2","0","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1378","Japan","Pólland","0","1","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1379","Senegal","Kólumbía","0","1","3294","Óli Frímann","1","2","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1379","Senegal","Kólumbía","0","1","3318","EBS","0","0","1","20"
"30","WC 2018","1514","VVVFI","H-riðill","1379","Senegal","Kólumbía","0","1","9988","Teddi","2","2","0","0"
"30","WC 2018","1514","VVVFI","H-riðill","1379","Senegal","Kólumbía","0","1","9999","Árni Már ","1","3","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1379","Senegal","Kólumbía","0","1","10146","Friðrik","1","2","3","60"
"30","WC 2018","1514","VVVFI","H-riðill","1379","Senegal","Kólumbía","0","1","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1380","Frakkland","Argentína","4","3","3294","Óli Frímann","3","2","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1380","Frakkland","Argentína","4","3","3318","EBS","1","1","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1380","Frakkland","Argentína","4","3","9988","Teddi","2","2","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1380","Frakkland","Argentína","4","3","9999","Árni Már ","1","2","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1380","Frakkland","Argentína","4","3","10146","Friðrik","1","2","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1380","Frakkland","Argentína","4","3","10505","Frank the Tank","2","1","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3294","Óli Frímann","2","0","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3318","EBS","2","2","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9988","Teddi","1","1","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9999","Árni Már ","2","1","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10146","Friðrik","2","1","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10505","Frank the Tank","2","1","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1382","Spánn","Rússland","1","1","3294","Óli Frímann","3","2","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1382","Spánn","Rússland","1","1","3318","EBS","3","0","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1382","Spánn","Rússland","1","1","9988","Teddi","2","0","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1382","Spánn","Rússland","1","1","9999","Árni Már ","2","1","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1382","Spánn","Rússland","1","1","10146","Friðrik","2","1","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1382","Spánn","Rússland","1","1","10505","Frank the Tank","2","0","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1383","Króatía","Danmörk","1","1","3294","Óli Frímann","3","1","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1383","Króatía","Danmörk","1","1","3318","EBS","0","3","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1383","Króatía","Danmörk","1","1","9988","Teddi","2","0","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1383","Króatía","Danmörk","1","1","9999","Árni Már ","2","1","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1383","Króatía","Danmörk","1","1","10146","Friðrik","2","0","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1383","Króatía","Danmörk","1","1","10505","Frank the Tank","2","1","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3294","Óli Frímann","3","0","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3318","EBS","2","0","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9988","Teddi","2","0","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9999","Árni Már ","2","1","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10146","Friðrik","3","1","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10505","Frank the Tank","2","0","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1385","Belgía","Japan","3","2","3294","Óli Frímann","0","2","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1385","Belgía","Japan","3","2","3318","EBS","0","1","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1385","Belgía","Japan","3","2","9988","Teddi","2","0","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1385","Belgía","Japan","3","2","9999","Árni Már ","2","1","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1385","Belgía","Japan","3","2","10146","Friðrik","2","0","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1385","Belgía","Japan","3","2","10505","Frank the Tank","2","0","6","60"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3294","Óli Frímann","1","2","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3318","EBS","3","3","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9988","Teddi","1","0","10","100"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9999","Árni Már ","1","2","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10146","Friðrik","0","2","0","0"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10505","Frank the Tank","1","1","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1387","Kólumbía","England","1","1","3294","Óli Frímann","1","1","4","40"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1387","Kólumbía","England","1","1","3318","EBS","1","3","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1387","Kólumbía","England","1","1","9988","Teddi","1","2","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1387","Kólumbía","England","1","1","9999","Árni Már ","1","2","8","80"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1387","Kólumbía","England","1","1","10146","Friðrik","2","1","2","20"
"30","WC 2018","1514","VVVFI","16-liða úrslit","1387","Kólumbía","England","1","1","10505","Frank the Tank","1","3","8","80"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3294","Óli Frímann","2","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3318","EBS","2","3","6","60"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9988","Teddi","2","2","2","20"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9999","Árni Már ","1","2","8","80"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10146","Friðrik","0","2","10","100"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10505","Frank the Tank","1","3","6","60"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3294","Óli Frímann","2","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3318","EBS","1","0","2","20"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9988","Teddi","2","2","2","20"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9999","Árni Már ","2","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10146","Friðrik","2","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10505","Frank the Tank","2","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3294","Óli Frímann","3","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3318","EBS","0","2","10","100"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9988","Teddi","1","2","8","80"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9999","Árni Már ","1","2","8","80"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10146","Friðrik","2","1","0","0"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10505","Frank the Tank","0","1","8","80"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3294","Óli Frímann","2","1","2","20"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3318","EBS","2","1","2","20"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9988","Teddi","0","1","6","60"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9999","Árni Már ","2","1","2","20"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10146","Friðrik","1","2","8","80"
"30","WC 2018","1514","VVVFI","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10505","Frank the Tank","0","2","8","80"
"30","WC 2018","1514","VVVFI","Undanúrslit","1392","Frakkland","Belgía","1","0","3294","Óli Frímann","2","3","0","0"
"30","WC 2018","1514","VVVFI","Undanúrslit","1392","Frakkland","Belgía","1","0","3318","EBS","1","3","2","20"
"30","WC 2018","1514","VVVFI","Undanúrslit","1392","Frakkland","Belgía","1","0","9988","Teddi","2","2","0","0"
"30","WC 2018","1514","VVVFI","Undanúrslit","1392","Frakkland","Belgía","1","0","9999","Árni Már ","2","1","6","60"
"30","WC 2018","1514","VVVFI","Undanúrslit","1392","Frakkland","Belgía","1","0","10146","Friðrik","2","1","6","60"
"30","WC 2018","1514","VVVFI","Undanúrslit","1392","Frakkland","Belgía","1","0","10505","Frank the Tank","1","1","2","20"
"30","WC 2018","1514","VVVFI","Undanúrslit","1393","Króatía","England","2","1","3294","Óli Frímann","2","3","2","20"
"30","WC 2018","1514","VVVFI","Undanúrslit","1393","Króatía","England","2","1","3318","EBS","3","3","0","0"
"30","WC 2018","1514","VVVFI","Undanúrslit","1393","Króatía","England","2","1","9988","Teddi","1","2","0","0"
"30","WC 2018","1514","VVVFI","Undanúrslit","1393","Króatía","England","2","1","9999","Árni Már ","1","2","0","0"
"30","WC 2018","1514","VVVFI","Undanúrslit","1393","Króatía","England","2","1","10146","Friðrik","2","1","10","100"
"30","WC 2018","1514","VVVFI","Undanúrslit","1393","Króatía","England","2","1","10505","Frank the Tank","2","2","2","20"
"30","WC 2018","1514","VVVFI","Bronsleikurinn","1394","Belgía","England","2","0","3294","Óli Frímann","1","3","0","0"
"30","WC 2018","1514","VVVFI","Bronsleikurinn","1394","Belgía","England","2","0","3318","EBS","1","0","8","80"
"30","WC 2018","1514","VVVFI","Bronsleikurinn","1394","Belgía","England","2","0","9988","Teddi","2","1","8","80"
"30","WC 2018","1514","VVVFI","Bronsleikurinn","1394","Belgía","England","2","0","10146","Friðrik","2","1","8","80"
"30","WC 2018","1514","VVVFI","Bronsleikurinn","1394","Belgía","England","2","0","10505","Frank the Tank","1","0","8","80"
"30","WC 2018","1514","VVVFI","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3294","Óli Frímann","1","2","2","20"
"30","WC 2018","1514","VVVFI","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3318","EBS","3","2","8","80"
"30","WC 2018","1514","VVVFI","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9988","Teddi","2","1","6","60"
"30","WC 2018","1514","VVVFI","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10146","Friðrik","1","2","2","20"
"30","WC 2018","1514","VVVFI","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10505","Frank the Tank","2","1","6","60"
