"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6095","Gauti Fannar","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6122","Hlynur Lind Leifsson","3","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6414","Arnór Ágústsson","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6717","Birgir Örn Arnarson","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6780","Reynir Ingi Finnsson","1","3","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","7055","Hans Linnet","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","7266","Daníel","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1147","Svíþjóð","Belgía","0","1","7775","Sverrir Johann","3","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","6095","Gauti Fannar","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","6122","Hlynur Lind Leifsson","1","3","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","6414","Arnór Ágústsson","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","6717","Birgir Örn Arnarson","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","6780","Reynir Ingi Finnsson","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","7055","Hans Linnet","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","7266","Daníel","2","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1148","Ítalía","Írland","0","1","7775","Sverrir Johann","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6095","Gauti Fannar","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6122","Hlynur Lind Leifsson","2","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6414","Arnór Ágústsson","0","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6717","Birgir Örn Arnarson","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6780","Reynir Ingi Finnsson","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7055","Hans Linnet","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7266","Daníel","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","6095","Gauti Fannar","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","6122","Hlynur Lind Leifsson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","6414","Arnór Ágústsson","3","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","6717","Birgir Örn Arnarson","3","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","6780","Reynir Ingi Finnsson","0","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","7055","Hans Linnet","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1150","Portúgal","Ísland","1","1","7266","Daníel","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6095","Gauti Fannar","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6122","Hlynur Lind Leifsson","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6414","Arnór Ágústsson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6717","Birgir Örn Arnarson","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6780","Reynir Ingi Finnsson","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","7055","Hans Linnet","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1151","Ísland","Ungverjaland","1","1","7266","Daníel","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","6095","Gauti Fannar","2","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","6122","Hlynur Lind Leifsson","3","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","6414","Arnór Ágústsson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","6717","Birgir Örn Arnarson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","6780","Reynir Ingi Finnsson","2","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","7055","Hans Linnet","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1152","Portúgal","Austurríki","0","0","7266","Daníel","2","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","6095","Gauti Fannar","2","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","6122","Hlynur Lind Leifsson","2","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","6414","Arnór Ágústsson","2","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","6717","Birgir Örn Arnarson","1","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","6780","Reynir Ingi Finnsson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","7055","Hans Linnet","2","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","7266","Daníel","1","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1153","Ísland","Austurríki","2","1","7775","Sverrir Johann","3","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6095","Gauti Fannar","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6122","Hlynur Lind Leifsson","1","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6414","Arnór Ágústsson","0","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6717","Birgir Örn Arnarson","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6780","Reynir Ingi Finnsson","1","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7055","Hans Linnet","1","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7266","Daníel","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7775","Sverrir Johann","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6095","Gauti Fannar","1","2","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6122","Hlynur Lind Leifsson","1","3","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6414","Arnór Ágústsson","0","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6717","Birgir Örn Arnarson","1","0","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6780","Reynir Ingi Finnsson","2","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","7266","Daníel","0","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1155","Sviss","Pólland","1","1","7775","Sverrir Johann","1","2","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6095","Gauti Fannar","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6122","Hlynur Lind Leifsson","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6414","Arnór Ágústsson","1","1","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6717","Birgir Örn Arnarson","1","0","10","100"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6780","Reynir Ingi Finnsson","2","1","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7266","Daníel","2","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7775","Sverrir Johann","2","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6095","Gauti Fannar","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6122","Hlynur Lind Leifsson","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6414","Arnór Ágústsson","2","1","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6717","Birgir Örn Arnarson","2","1","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6780","Reynir Ingi Finnsson","2","1","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","7266","Daníel","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","7775","Sverrir Johann","0","0","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6095","Gauti Fannar","2","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6122","Hlynur Lind Leifsson","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6414","Arnór Ágústsson","2","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6717","Birgir Örn Arnarson","2","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6780","Reynir Ingi Finnsson","2","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","7266","Daníel","1","0","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1158","Frakkland","Írland","2","1","7775","Sverrir Johann","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6095","Gauti Fannar","1","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6122","Hlynur Lind Leifsson","3","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6414","Arnór Ágústsson","1","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6717","Birgir Örn Arnarson","2","1","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6780","Reynir Ingi Finnsson","2","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7266","Daníel","2","1","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7775","Sverrir Johann","0","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6095","Gauti Fannar","1","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6122","Hlynur Lind Leifsson","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6414","Arnór Ágústsson","1","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6717","Birgir Örn Arnarson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6780","Reynir Ingi Finnsson","1","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7055","Hans Linnet","1","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7266","Daníel","1","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7775","Sverrir Johann","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6095","Gauti Fannar","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6122","Hlynur Lind Leifsson","0","0","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6414","Arnór Ágústsson","0","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6717","Birgir Örn Arnarson","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6780","Reynir Ingi Finnsson","3","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","7055","Hans Linnet","0","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","7266","Daníel","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","7775","Sverrir Johann","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","6095","Gauti Fannar","0","1","6","60"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","6122","Hlynur Lind Leifsson","1","3","8","80"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","6414","Arnór Ágústsson","1","0","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","6717","Birgir Örn Arnarson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","6780","Reynir Ingi Finnsson","2","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","7055","Hans Linnet","1","0","2","20"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","7266","Daníel","1","2","10","100"
"27","EM 2016","1060","Blikksmiðurinn","16-liða úrslit","1162","England","Ísland","1","2","7775","Sverrir Johann","1","2","10","100"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6095","Gauti Fannar","0","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6122","Hlynur Lind Leifsson","2","3","6","60"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6414","Arnór Ágústsson","0","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6717","Birgir Örn Arnarson","2","1","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7055","Hans Linnet","2","1","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7266","Daníel","0","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7775","Sverrir Johann","0","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6095","Gauti Fannar","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6122","Hlynur Lind Leifsson","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6414","Arnór Ágústsson","2","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6717","Birgir Örn Arnarson","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7055","Hans Linnet","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7266","Daníel","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7775","Sverrir Johann","2","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6095","Gauti Fannar","2","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6122","Hlynur Lind Leifsson","3","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6414","Arnór Ágústsson","1","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6717","Birgir Örn Arnarson","2","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7055","Hans Linnet","2","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7266","Daníel","1","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7775","Sverrir Johann","2","1","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6095","Gauti Fannar","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6122","Hlynur Lind Leifsson","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6414","Arnór Ágústsson","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6717","Birgir Örn Arnarson","0","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7055","Hans Linnet","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7266","Daníel","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7775","Sverrir Johann","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1167","Portúgal","Wales","2","0","6095","Gauti Fannar","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1167","Portúgal","Wales","2","0","6122","Hlynur Lind Leifsson","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1167","Portúgal","Wales","2","0","6414","Arnór Ágústsson","1","0","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1167","Portúgal","Wales","2","0","6717","Birgir Örn Arnarson","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1167","Portúgal","Wales","2","0","7266","Daníel","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1167","Portúgal","Wales","2","0","7775","Sverrir Johann","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6095","Gauti Fannar","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6122","Hlynur Lind Leifsson","1","2","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6414","Arnór Ágústsson","1","2","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6717","Birgir Örn Arnarson","1","2","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7266","Daníel","1","2","8","80"
"27","EM 2016","1060","Blikksmiðurinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7775","Sverrir Johann","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6122","Hlynur Lind Leifsson","3","2","6","60"
"27","EM 2016","1060","Blikksmiðurinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6414","Arnór Ágústsson","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7055","Hans Linnet","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7266","Daníel","1","2","2","20"
"27","EM 2016","1060","Blikksmiðurinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7775","Sverrir Johann","0","2","0","0"
