"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1372","England","Belgía","0","1","9965","Þórbergur ","1","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1372","England","Belgía","0","1","9992","Vilhjálmur Kári Jensson","1","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1372","England","Belgía","0","1","11087","Skuli","1","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1373","Panama","Túnis","1","2","1683","Þorfinnur Pétursson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1373","Panama","Túnis","1","2","9813","Jón Gunnar","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1373","Panama","Túnis","1","2","9965","Þórbergur ","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1373","Panama","Túnis","1","2","9992","Vilhjálmur Kári Jensson","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1373","Panama","Túnis","1","2","11087","Skuli","0","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1374","Kólumbía","Japan","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1374","Kólumbía","Japan","1","2","9813","Jón Gunnar","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1374","Kólumbía","Japan","1","2","9965","Þórbergur ","1","3","4","80"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1374","Kólumbía","Japan","1","2","9992","Vilhjálmur Kári Jensson","3","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1374","Kólumbía","Japan","1","2","11087","Skuli","4","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1375","Pólland","Senegal","1","2","1683","Þorfinnur Pétursson","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1375","Pólland","Senegal","1","2","9813","Jón Gunnar","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1375","Pólland","Senegal","1","2","9965","Þórbergur ","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1375","Pólland","Senegal","1","2","9992","Vilhjálmur Kári Jensson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1375","Pólland","Senegal","1","2","11087","Skuli","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1376","Pólland","Kólumbía","0","3","1683","Þorfinnur Pétursson","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1376","Pólland","Kólumbía","0","3","9813","Jón Gunnar","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1376","Pólland","Kólumbía","0","3","9965","Þórbergur ","2","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1376","Pólland","Kólumbía","0","3","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1376","Pólland","Kólumbía","0","3","11087","Skuli","2","3","4","80"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1377","Japan","Senegal","2","2","1683","Þorfinnur Pétursson","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1377","Japan","Senegal","2","2","9813","Jón Gunnar","1","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1377","Japan","Senegal","2","2","9965","Þórbergur ","2","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1377","Japan","Senegal","2","2","9992","Vilhjálmur Kári Jensson","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1377","Japan","Senegal","2","2","11087","Skuli","1","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1378","Japan","Pólland","0","1","1683","Þorfinnur Pétursson","0","1","5","100"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1378","Japan","Pólland","0","1","9813","Jón Gunnar","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1378","Japan","Pólland","0","1","9965","Þórbergur ","1","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1378","Japan","Pólland","0","1","9992","Vilhjálmur Kári Jensson","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1378","Japan","Pólland","0","1","11087","Skuli","0","1","5","100"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1379","Senegal","Kólumbía","0","1","1683","Þorfinnur Pétursson","0","1","5","100"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1379","Senegal","Kólumbía","0","1","9813","Jón Gunnar","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1379","Senegal","Kólumbía","0","1","9965","Þórbergur ","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1379","Senegal","Kólumbía","0","1","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","H-riðill","1379","Senegal","Kólumbía","0","1","11087","Skuli","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1380","Frakkland","Argentína","4","3","1683","Þorfinnur Pétursson","2","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1380","Frakkland","Argentína","4","3","9813","Jón Gunnar","3","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1380","Frakkland","Argentína","4","3","9965","Þórbergur ","3","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1380","Frakkland","Argentína","4","3","9992","Vilhjálmur Kári Jensson","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1380","Frakkland","Argentína","4","3","11087","Skuli","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1683","Þorfinnur Pétursson","0","1","2","20"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9813","Jón Gunnar","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9965","Þórbergur ","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9992","Vilhjálmur Kári Jensson","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11087","Skuli","0","1","2","20"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1382","Spánn","Rússland","1","1","1683","Þorfinnur Pétursson","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1382","Spánn","Rússland","1","1","9813","Jón Gunnar","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1382","Spánn","Rússland","1","1","9992","Vilhjálmur Kári Jensson","2","1","2","20"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1382","Spánn","Rússland","1","1","11087","Skuli","1","0","2","20"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1383","Króatía","Danmörk","1","1","1683","Þorfinnur Pétursson","1","0","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1383","Króatía","Danmörk","1","1","9813","Jón Gunnar","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1383","Króatía","Danmörk","1","1","9965","Þórbergur ","3","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1383","Króatía","Danmörk","1","1","9992","Vilhjálmur Kári Jensson","3","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1383","Króatía","Danmörk","1","1","11087","Skuli","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1683","Þorfinnur Pétursson","2","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9813","Jón Gunnar","2","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9965","Þórbergur ","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9992","Vilhjálmur Kári Jensson","2","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11087","Skuli","2","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1385","Belgía","Japan","3","2","1683","Þorfinnur Pétursson","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1385","Belgía","Japan","3","2","9813","Jón Gunnar","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1385","Belgía","Japan","3","2","9965","Þórbergur ","3","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1385","Belgía","Japan","3","2","9992","Vilhjálmur Kári Jensson","3","0","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1385","Belgía","Japan","3","2","11087","Skuli","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9813","Jón Gunnar","2","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9965","Þórbergur ","2","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9992","Vilhjálmur Kári Jensson","1","2","2","20"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11087","Skuli","1","2","2","20"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1387","Kólumbía","England","1","1","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1387","Kólumbía","England","1","1","9813","Jón Gunnar","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1387","Kólumbía","England","1","1","9965","Þórbergur ","0","2","6","60"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1387","Kólumbía","England","1","1","9992","Vilhjálmur Kári Jensson","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","16-liða úrslit","1387","Kólumbía","England","1","1","11087","Skuli","2","1","2","20"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9813","Jón Gunnar","1","3","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9965","Þórbergur ","2","3","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9992","Vilhjálmur Kári Jensson","1","3","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11087","Skuli","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9813","Jón Gunnar","3","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9965","Þórbergur ","1","2","10","100"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9992","Vilhjálmur Kári Jensson","1","2","10","100"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11087","Skuli","1","3","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9813","Jón Gunnar","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9965","Þórbergur ","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9992","Vilhjálmur Kári Jensson","0","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11087","Skuli","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9813","Jón Gunnar","1","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9965","Þórbergur ","2","4","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9992","Vilhjálmur Kári Jensson","0","2","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11087","Skuli","0","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1392","Frakkland","Belgía","1","0","1683","Þorfinnur Pétursson","2","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1392","Frakkland","Belgía","1","0","9813","Jón Gunnar","3","2","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1392","Frakkland","Belgía","1","0","9965","Þórbergur ","2","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1392","Frakkland","Belgía","1","0","9992","Vilhjálmur Kári Jensson","2","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1392","Frakkland","Belgía","1","0","11087","Skuli","1","2","2","20"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1393","Króatía","England","2","1","1683","Þorfinnur Pétursson","1","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1393","Króatía","England","2","1","9813","Jón Gunnar","2","1","10","100"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1393","Króatía","England","2","1","9965","Þórbergur ","2","1","10","100"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1393","Króatía","England","2","1","9992","Vilhjálmur Kári Jensson","2","1","10","100"
"30","WC 2018","1491","Mísjör Pálsson","Undanúrslit","1393","Króatía","England","2","1","11087","Skuli","1","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Bronsleikurinn","1394","Belgía","England","2","0","1683","Þorfinnur Pétursson","2","1","8","80"
"30","WC 2018","1491","Mísjör Pálsson","Bronsleikurinn","1394","Belgía","England","2","0","9813","Jón Gunnar","3","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Bronsleikurinn","1394","Belgía","England","2","0","9965","Þórbergur ","2","0","10","100"
"30","WC 2018","1491","Mísjör Pálsson","Bronsleikurinn","1394","Belgía","England","2","0","9992","Vilhjálmur Kári Jensson","3","1","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Bronsleikurinn","1394","Belgía","England","2","0","11087","Skuli","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9813","Jón Gunnar","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9965","Þórbergur ","1","2","2","20"
"30","WC 2018","1491","Mísjör Pálsson","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9992","Vilhjálmur Kári Jensson","2","0","6","60"
"30","WC 2018","1491","Mísjör Pálsson","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11087","Skuli","0","1","0","0"
