"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","638","Inga Dís","26","27","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","643","Hlédís Hálfdanardóttir","31","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","649","Margrét Sigmundsdóttir","33","36","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","652","Kristín Fanney Þorgrímsdóttir","26","26","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","686","GrétarG","26","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","704","Helga María ","27","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","709","Andri M. Helgason","23","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","711","Pétur M","29","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","767","Ástrún","29","33","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","774","Balou","26","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","803","Marta G. Valdimarsdóttir","29","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","818","Ása","24","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","631","Rósa María","29","27","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","632","Ari","30","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","634","Siggi Smári","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","635","María Jóhannesdóttir","25","37","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","638","Inga Dís","31","29","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","643","Hlédís Hálfdanardóttir","30","31","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","649","Margrét Sigmundsdóttir","33","31","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","652","Kristín Fanney Þorgrímsdóttir","27","25","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","686","GrétarG","27","24","7","100"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","704","Helga María ","27","29","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","709","Andri M. Helgason","31","29","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","711","Pétur M","31","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","767","Ástrún","29","33","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","774","Balou","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","803","Marta G. Valdimarsdóttir","26","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","136","Pólland","Svíþjóð","27","24","818","Ása","29","31","0","0"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","631","Rósa María","31","28","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","632","Ari","31","30","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","638","Inga Dís","30","27","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","643","Hlédís Hálfdanardóttir","33","30","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","649","Margrét Sigmundsdóttir","27","25","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","652","Kristín Fanney Þorgrímsdóttir","30","27","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","686","GrétarG","29","26","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","704","Helga María ","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","709","Andri M. Helgason","33","29","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","711","Pétur M","26","25","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","767","Ástrún","29","27","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","774","Balou","30","26","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","803","Marta G. Valdimarsdóttir","35","30","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","137","Þýskaland","Svíþjóð","30","29","818","Ása","27","25","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","631","Rósa María","30","27","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","632","Ari","34","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","634","Siggi Smári","30","25","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","638","Inga Dís","28","26","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","643","Hlédís Hálfdanardóttir","27","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","649","Margrét Sigmundsdóttir","34","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","652","Kristín Fanney Þorgrímsdóttir","30","29","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","686","GrétarG","32","27","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","704","Helga María ","27","26","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","709","Andri M. Helgason","33","31","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","711","Pétur M","32","29","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","767","Ástrún","31","29","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","774","Balou","27","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","803","Marta G. Valdimarsdóttir","28","30","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","138","Pólland","Slóvenía","30","30","818","Ása","27","23","0","0"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","631","Rósa María","30","27","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","632","Ari","32","23","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","638","Inga Dís","29","27","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","643","Hlédís Hálfdanardóttir","27","25","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","649","Margrét Sigmundsdóttir","32","28","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","652","Kristín Fanney Þorgrímsdóttir","25","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","686","GrétarG","35","24","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","704","Helga María ","34","25","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","709","Andri M. Helgason","25","23","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","711","Pétur M","34","26","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","767","Ástrún","34","29","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","774","Balou","30","25","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","803","Marta G. Valdimarsdóttir","30","25","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","139","Spánn","Tékkland","37","25","810","sylvía ","34","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","631","Rósa María","31","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","632","Ari","36","29","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","634","Siggi Smári","30","25","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","638","Inga Dís","33","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","643","Hlédís Hálfdanardóttir","31","29","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","649","Margrét Sigmundsdóttir","33","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","652","Kristín Fanney Þorgrímsdóttir","30","26","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","686","GrétarG","32","24","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","704","Helga María ","34","28","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","709","Andri M. Helgason","34","23","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","711","Pétur M","35","28","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","767","Ástrún","33","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","774","Balou","30","24","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","803","Marta G. Valdimarsdóttir","28","25","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","810","sylvía ","31","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","140","Frakkland","Ungverjaland","29","29","818","Ása","29","21","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","631","Rósa María","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","632","Ari","22","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","634","Siggi Smári","25","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","635","María Jóhannesdóttir","27","29","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","638","Inga Dís","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","643","Hlédís Hálfdanardóttir","30","31","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","649","Margrét Sigmundsdóttir","31","34","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","652","Kristín Fanney Þorgrímsdóttir","26","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","686","GrétarG","23","33","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","704","Helga María ","27","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","709","Andri M. Helgason","27","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","711","Pétur M","25","35","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","767","Ástrún","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","774","Balou","26","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","803","Marta G. Valdimarsdóttir","30","28","0","0"
"6","EHF 2010","124","REIK","D-riðill","141","Tékkland","Frakkland","20","21","818","Ása","25","31","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","631","Rósa María","26","28","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","632","Ari","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","634","Siggi Smári","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","635","María Jóhannesdóttir","31","35","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","638","Inga Dís","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","643","Hlédís Hálfdanardóttir","28","29","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","649","Margrét Sigmundsdóttir","32","35","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","652","Kristín Fanney Þorgrímsdóttir","30","28","0","0"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","686","GrétarG","30","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","704","Helga María ","29","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","709","Andri M. Helgason","25","25","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","711","Pétur M","30","37","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","767","Ástrún","29","31","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","774","Balou","28","32","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","803","Marta G. Valdimarsdóttir","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","D-riðill","142","Ungverjaland","Spánn","25","34","818","Ása","26","28","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","631","Rósa María","27","26","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","632","Ari","31","30","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","638","Inga Dís","32","31","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","643","Hlédís Hálfdanardóttir","25","24","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","649","Margrét Sigmundsdóttir","28","26","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","652","Kristín Fanney Þorgrímsdóttir","30","29","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","686","GrétarG","27","25","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","704","Helga María ","29","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","709","Andri M. Helgason","28","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","711","Pétur M","28","26","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","767","Ástrún","31","32","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","774","Balou","30","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","803","Marta G. Valdimarsdóttir","30","28","0","0"
"6","EHF 2010","124","REIK","D-riðill","143","Frakkland","Spánn","24","24","818","Ása","29","31","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","631","Rósa María","28","25","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","632","Ari","24","28","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","634","Siggi Smári","25","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","638","Inga Dís","30","29","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","643","Hlédís Hálfdanardóttir","27","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","649","Margrét Sigmundsdóttir","29","34","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","652","Kristín Fanney Þorgrímsdóttir","28","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","686","GrétarG","28","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","704","Helga María ","29","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","709","Andri M. Helgason","26","26","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","711","Pétur M","30","27","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","767","Ástrún","31","31","0","0"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","774","Balou","26","25","1","14.2857142"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","803","Marta G. Valdimarsdóttir","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","D-riðill","144","Ungverjaland","Tékkland","26","33","818","Ása","27","23","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","631","Rósa María","24","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","632","Ari","27","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","634","Siggi Smári","26","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","638","Inga Dís","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","643","Hlédís Hálfdanardóttir","29","34","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","649","Margrét Sigmundsdóttir","29","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","652","Kristín Fanney Þorgrímsdóttir","26","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","686","GrétarG","26","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","704","Helga María ","26","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","709","Andri M. Helgason","30","34","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","711","Pétur M","27","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","767","Ástrún","29","26","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","774","Balou","28","32","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","803","Marta G. Valdimarsdóttir","25","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","145","Rússland","Danmörk","28","34","818","Ása","22","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","631","Rósa María","32","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","632","Ari","34","31","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","634","Siggi Smári","31","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","638","Inga Dís","28","25","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","643","Hlédís Hálfdanardóttir","30","31","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","649","Margrét Sigmundsdóttir","31","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","652","Kristín Fanney Þorgrímsdóttir","26","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","686","GrétarG","27","25","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","704","Helga María ","28","29","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","709","Andri M. Helgason","33","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","711","Pétur M","31","32","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","767","Ástrún","28","27","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","774","Balou","29","27","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","803","Marta G. Valdimarsdóttir","32","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","146","Noregur","Austurríki","30","27","818","Ása","27","29","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","631","Rósa María","29","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","632","Ari","25","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","634","Siggi Smári","26","28","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","638","Inga Dís","28","29","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","643","Hlédís Hálfdanardóttir","28","28","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","649","Margrét Sigmundsdóttir","28","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","652","Kristín Fanney Þorgrímsdóttir","30","26","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","686","GrétarG","24","26","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","704","Helga María ","25","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","709","Andri M. Helgason","31","33","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","711","Pétur M","30","30","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","767","Ástrún","26","25","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","774","Balou","26","30","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","803","Marta G. Valdimarsdóttir","30","32","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","147","Króatía","Ísland","26","26","818","Ása","25","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","631","Rósa María","26","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","634","Siggi Smári","25","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","638","Inga Dís","29","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","649","Margrét Sigmundsdóttir","28","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","652","Kristín Fanney Þorgrímsdóttir","26","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","686","GrétarG","24","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","709","Andri M. Helgason","25","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","711","Pétur M","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","774","Balou","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","803","Marta G. Valdimarsdóttir","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","148","Rússland","Ísland","30","38","818","Ása","23","25","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","631","Rósa María","28","25","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","632","Ari","33","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","634","Siggi Smári","28","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","638","Inga Dís","33","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","649","Margrét Sigmundsdóttir","28","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","652","Kristín Fanney Þorgrímsdóttir","29","26","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","686","GrétarG","28","23","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","704","Helga María ","30","27","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","709","Andri M. Helgason","35","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","711","Pétur M","34","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","774","Balou","32","34","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","803","Marta G. Valdimarsdóttir","23","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","149","Króatía","Austurríki","26","23","818","Ása","29","27","4","57.1428571"
