"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3406","Steinar","3","1","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","1795","kjarrinn","0","3","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2292","Birkir","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2293","Haraldur Örn Björnsson","0","1","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2495","Fridrik Þorvaldsson","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2497","Ómar","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2527","Jóhann Viðarsson","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2620","Guðni Þorvaldur Björnsson","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2719","Sir Halldór","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","2960","Pálmar","0","3","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3023","Örvar Jóhannsson","2","4","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3024","Gunnlaugur","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3120","Sæmi","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3130","Agnar Haraldsson","2","2","1","20"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3160","Gunnar Jónsson","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3210","Arnar Már","0","1","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3211","Heiðar","0","4","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3254","Bjarni Gaukur Þórmundsson","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3298","Benni","2","4","3","60"
"14","EM 2012","479","THES","B-riðill","496","Danmörk","Þýskaland","1","2","3406","Steinar","1","2","5","100"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","1795","kjarrinn","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2292","Birkir","0","0","3","60"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2293","Haraldur Örn Björnsson","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2495","Fridrik Þorvaldsson","3","1","1","20"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2497","Ómar","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2504","Birgir Steinarsson","1","0","1","20"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2527","Jóhann Viðarsson","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2544","Kristján","3","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2620","Guðni Þorvaldur Björnsson","3","1","1","20"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2719","Sir Halldór","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","2960","Pálmar","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3023","Örvar Jóhannsson","2","2","3","60"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3024","Gunnlaugur","2","3","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3120","Sæmi","3","2","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3130","Agnar Haraldsson","3","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3160","Gunnar Jónsson","1","1","5","100"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3203","Heimir Þór Morthens","3","1","1","20"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3210","Arnar Már","3","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3211","Heiðar","3","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3254","Bjarni Gaukur Þórmundsson","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","497","Spánn","Ítalía","1","1","3298","Benni","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","1795","kjarrinn","0","1","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2292","Birkir","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2293","Haraldur Örn Björnsson","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2495","Fridrik Þorvaldsson","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2497","Ómar","0","1","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2504","Birgir Steinarsson","0","1","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2527","Jóhann Viðarsson","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2544","Kristján","1","1","1","20"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2620","Guðni Þorvaldur Björnsson","0","1","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2719","Sir Halldór","0","0","0","0"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","2960","Pálmar","0","1","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3023","Örvar Jóhannsson","1","2","4","80"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3024","Gunnlaugur","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3120","Sæmi","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3130","Agnar Haraldsson","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3160","Gunnar Jónsson","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3190","Ómar","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3203","Heimir Þór Morthens","0","2","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3210","Arnar Már","1","2","4","80"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3211","Heiðar","0","1","3","60"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3254","Bjarni Gaukur Þórmundsson","1","3","5","100"
"14","EM 2012","479","THES","C-riðill","498","Írland","Króatía","1","3","3298","Benni","1","0","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","1795","kjarrinn","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2292","Birkir","1","0","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2293","Haraldur Örn Björnsson","1","1","5","100"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2495","Fridrik Þorvaldsson","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2497","Ómar","1","0","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2504","Birgir Steinarsson","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2544","Kristján","1","1","5","100"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2620","Guðni Þorvaldur Björnsson","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2719","Sir Halldór","3","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","2960","Pálmar","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3023","Örvar Jóhannsson","4","2","0","0"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3024","Gunnlaugur","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3120","Sæmi","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3130","Agnar Haraldsson","1","1","5","100"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3160","Gunnar Jónsson","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3190","Ómar","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3203","Heimir Þór Morthens","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3210","Arnar Már","1","1","5","100"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3211","Heiðar","0","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3254","Bjarni Gaukur Þórmundsson","2","1","1","20"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3298","Benni","2","0","0","0"
"14","EM 2012","479","THES","C-riðill","499","Ítalía","Króatía","1","1","3406","Steinar","1","0","1","20"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","1795","kjarrinn","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2292","Birkir","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2293","Haraldur Örn Björnsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2495","Fridrik Þorvaldsson","2","1","3","60"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2497","Ómar","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2504","Birgir Steinarsson","2","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2527","Jóhann Viðarsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2544","Kristján","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2620","Guðni Þorvaldur Björnsson","4","1","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2719","Sir Halldór","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","2960","Pálmar","3","1","3","60"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3023","Örvar Jóhannsson","3","1","3","60"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3024","Gunnlaugur","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3120","Sæmi","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3130","Agnar Haraldsson","2","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3160","Gunnar Jónsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3190","Ómar","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3203","Heimir Þór Morthens","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3210","Arnar Már","4","0","5","100"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3211","Heiðar","4","0","5","100"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3254","Bjarni Gaukur Þórmundsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3298","Benni","2","1","3","60"
"14","EM 2012","479","THES","C-riðill","500","Spánn","Írland","4","0","3406","Steinar","2","0","4","80"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","1795","kjarrinn","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2292","Birkir","0","2","4","80"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2293","Haraldur Örn Björnsson","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2495","Fridrik Þorvaldsson","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2497","Ómar","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2504","Birgir Steinarsson","0","2","4","80"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2527","Jóhann Viðarsson","1","2","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2620","Guðni Þorvaldur Björnsson","0","2","4","80"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2719","Sir Halldór","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","2960","Pálmar","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3023","Örvar Jóhannsson","3","4","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3024","Gunnlaugur","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3120","Sæmi","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3130","Agnar Haraldsson","1","1","1","20"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3160","Gunnar Jónsson","3","1","1","20"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3203","Heimir Þór Morthens","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3210","Arnar Már","1","3","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3211","Heiðar","1","2","3","60"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3254","Bjarni Gaukur Þórmundsson","0","3","4","80"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3298","Benni","0","3","4","80"
"14","EM 2012","479","THES","C-riðill","501","Króatía","Spánn","0","1","3406","Steinar","1","2","3","60"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","1795","kjarrinn","2","0","5","100"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2292","Birkir","1","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2293","Haraldur Örn Björnsson","2","0","5","100"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2495","Fridrik Þorvaldsson","2","1","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2497","Ómar","1","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2504","Birgir Steinarsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2527","Jóhann Viðarsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2620","Guðni Þorvaldur Björnsson","1","1","0","0"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2719","Sir Halldór","1","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","2960","Pálmar","2","0","5","100"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3023","Örvar Jóhannsson","4","1","3","60"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3024","Gunnlaugur","2","0","5","100"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3120","Sæmi","3","1","3","60"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3130","Agnar Haraldsson","1","1","0","0"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3160","Gunnar Jónsson","3","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3203","Heimir Þór Morthens","2","0","5","100"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3210","Arnar Már","3","1","3","60"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3211","Heiðar","1","0","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3254","Bjarni Gaukur Þórmundsson","2","1","4","80"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3298","Benni","1","1","0","0"
"14","EM 2012","479","THES","C-riðill","502","Ítalía","Írland","2","0","3406","Steinar","3","1","3","60"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","1795","kjarrinn","2","2","3","60"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2292","Birkir","1","1","5","100"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2293","Haraldur Örn Björnsson","2","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2495","Fridrik Þorvaldsson","1","2","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2497","Ómar","1","1","5","100"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2504","Birgir Steinarsson","0","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2527","Jóhann Viðarsson","1","1","5","100"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2544","Kristján","1","3","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2620","Guðni Þorvaldur Björnsson","1","2","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2719","Sir Halldór","2","2","3","60"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","2960","Pálmar","2","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3023","Örvar Jóhannsson","2","2","3","60"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3024","Gunnlaugur","0","3","0","0"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3120","Sæmi","2","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3130","Agnar Haraldsson","2","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3160","Gunnar Jónsson","2","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3190","Ómar","2","0","0","0"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3203","Heimir Þór Morthens","2","0","0","0"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3210","Arnar Már","1","1","5","100"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3211","Heiðar","0","1","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3254","Bjarni Gaukur Þórmundsson","1","3","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3298","Benni","1","3","1","20"
"14","EM 2012","479","THES","D-riðill","503","Frakkland","England","1","1","3406","Steinar","0","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","1795","kjarrinn","1","0","3","60"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2292","Birkir","1","2","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2293","Haraldur Örn Björnsson","2","1","5","100"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2495","Fridrik Þorvaldsson","1","3","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2497","Ómar","3","1","4","80"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2504","Birgir Steinarsson","0","0","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2527","Jóhann Viðarsson","0","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2544","Kristján","0","3","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2620","Guðni Þorvaldur Björnsson","1","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2719","Sir Halldór","0","3","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","2960","Pálmar","1","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3023","Örvar Jóhannsson","1","3","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3024","Gunnlaugur","1","0","3","60"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3120","Sæmi","2","0","4","80"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3130","Agnar Haraldsson","1","2","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3160","Gunnar Jónsson","1","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3203","Heimir Þór Morthens","1","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3210","Arnar Már","1","1","1","20"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3211","Heiðar","2","1","5","100"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3254","Bjarni Gaukur Þórmundsson","0","0","0","0"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3298","Benni","2","0","4","80"
"14","EM 2012","479","THES","D-riðill","504","Úkraína","Svíþjóð","2","1","3406","Steinar","1","2","0","0"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","1795","kjarrinn","1","2","4","80"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2292","Birkir","0","2","5","100"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2293","Haraldur Örn Björnsson","1","2","4","80"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2495","Fridrik Þorvaldsson","1","3","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2497","Ómar","2","1","0","0"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2527","Jóhann Viðarsson","0","2","5","100"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2620","Guðni Þorvaldur Björnsson","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2719","Sir Halldór","0","2","5","100"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","2960","Pálmar","0","2","5","100"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3023","Örvar Jóhannsson","1","4","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3024","Gunnlaugur","1","3","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3120","Sæmi","0","1","4","80"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3130","Agnar Haraldsson","1","3","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3160","Gunnar Jónsson","1","3","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3190","Ómar","2","1","0","0"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3203","Heimir Þór Morthens","0","2","5","100"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3210","Arnar Már","1","3","3","60"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3211","Heiðar","1","0","0","0"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3254","Bjarni Gaukur Þórmundsson","0","2","5","100"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3298","Benni","3","1","0","0"
"14","EM 2012","479","THES","D-riðill","505","Úkraína","Frakkland","0","2","3406","Steinar","1","2","4","80"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","1795","kjarrinn","1","3","4","80"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2292","Birkir","1","2","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2293","Haraldur Örn Björnsson","1","2","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2495","Fridrik Þorvaldsson","1","2","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2497","Ómar","1","0","0","0"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2504","Birgir Steinarsson","2","2","1","20"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2527","Jóhann Viðarsson","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2620","Guðni Þorvaldur Björnsson","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2719","Sir Halldór","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","2960","Pálmar","2","1","1","20"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3023","Örvar Jóhannsson","3","4","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3024","Gunnlaugur","0","4","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3120","Sæmi","1","2","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3130","Agnar Haraldsson","2","2","1","20"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3160","Gunnar Jónsson","2","2","1","20"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3190","Ómar","1","2","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3203","Heimir Þór Morthens","1","3","4","80"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3210","Arnar Már","1","2","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3211","Heiðar","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3254","Bjarni Gaukur Þórmundsson","0","1","3","60"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3298","Benni","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","506","Svíþjóð","England","2","3","3406","Steinar","1","1","0","0"
