"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1923","Sviss","Kamerún","1","0","16108","Hannes Ingi","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1923","Sviss","Kamerún","1","0","16129","Konni","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1923","Sviss","Kamerún","1","0","16137","Ísak Óli","2","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1924","Brasilía","Serbía","2","0","16015","Viðar Ágústsson","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1924","Brasilía","Serbía","2","0","16097","Pétur Rúnar","3","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1924","Brasilía","Serbía","2","0","16101","Arnor Guðjónsson","2","0","5","100"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1924","Brasilía","Serbía","2","0","16108","Hannes Ingi","3","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1924","Brasilía","Serbía","2","0","16129","Konni","4","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1924","Brasilía","Serbía","2","0","16137","Ísak Óli","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1925","Kamerún","Serbía","3","3","16097","Pétur Rúnar","0","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1925","Kamerún","Serbía","3","3","16101","Arnor Guðjónsson","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1925","Kamerún","Serbía","3","3","16108","Hannes Ingi","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1925","Kamerún","Serbía","3","3","16137","Ísak Óli","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1926","Brasilía","Sviss","1","0","16097","Pétur Rúnar","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1926","Brasilía","Sviss","1","0","16101","Arnor Guðjónsson","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1926","Brasilía","Sviss","1","0","16108","Hannes Ingi","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1926","Brasilía","Sviss","1","0","16129","Konni","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1926","Brasilía","Sviss","1","0","16137","Ísak Óli","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1927","Serbía","Sviss","2","3","16015","Viðar Ágústsson","3","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1927","Serbía","Sviss","2","3","16097","Pétur Rúnar","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1927","Serbía","Sviss","2","3","16101","Arnor Guðjónsson","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1927","Serbía","Sviss","2","3","16108","Hannes Ingi","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1927","Serbía","Sviss","2","3","16129","Konni","2","2","1","20"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1927","Serbía","Sviss","2","3","16137","Ísak Óli","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16015","Viðar Ágústsson","1","3","1","20"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16097","Pétur Rúnar","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16101","Arnor Guðjónsson","0","3","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16108","Hannes Ingi","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16129","Konni","1","2","1","20"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16137","Ísak Óli","1","3","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16015","Viðar Ágústsson","0","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16097","Pétur Rúnar","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16101","Arnor Guðjónsson","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16108","Hannes Ingi","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16129","Konni","0","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16137","Ísak Óli","2","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1930","Portúgal","Ghana","3","2","16015","Viðar Ágústsson","2","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1930","Portúgal","Ghana","3","2","16097","Pétur Rúnar","2","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1930","Portúgal","Ghana","3","2","16101","Arnor Guðjónsson","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1930","Portúgal","Ghana","3","2","16108","Hannes Ingi","2","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1930","Portúgal","Ghana","3","2","16129","Konni","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1930","Portúgal","Ghana","3","2","16137","Ísak Óli","3","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16097","Pétur Rúnar","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16101","Arnor Guðjónsson","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16108","Hannes Ingi","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16129","Konni","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16137","Ísak Óli","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16097","Pétur Rúnar","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16101","Arnor Guðjónsson","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16108","Hannes Ingi","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16129","Konni","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16137","Ísak Óli","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16015","Viðar Ágústsson","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16097","Pétur Rúnar","1","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16101","Arnor Guðjónsson","1","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16108","Hannes Ingi","1","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16129","Konni","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16137","Ísak Óli","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16015","Viðar Ágústsson","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16097","Pétur Rúnar","2","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16101","Arnor Guðjónsson","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16108","Hannes Ingi","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16129","Konni","2","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16137","Ísak Óli","0","4","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16015","Viðar Ágústsson","1","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16101","Arnor Guðjónsson","2","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16108","Hannes Ingi","2","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16129","Konni","2","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16137","Ísak Óli","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16015","Viðar Ágústsson","2","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16097","Pétur Rúnar","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16101","Arnor Guðjónsson","4","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16108","Hannes Ingi","3","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16129","Konni","3","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16137","Ísak Óli","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16015","Viðar Ágústsson","3","3","2","20"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16101","Arnor Guðjónsson","3","1","10","100"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16108","Hannes Ingi","3","1","10","100"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16129","Konni","3","1","10","100"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16137","Ísak Óli","3","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1938","England","Senegal","3","0","16015","Viðar Ágústsson","2","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1938","England","Senegal","3","0","16097","Pétur Rúnar","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1938","England","Senegal","3","0","16101","Arnor Guðjónsson","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1938","England","Senegal","3","0","16108","Hannes Ingi","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1938","England","Senegal","3","0","16129","Konni","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1938","England","Senegal","3","0","16137","Ísak Óli","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16015","Viðar Ágústsson","3","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16097","Pétur Rúnar","0","2","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16101","Arnor Guðjónsson","1","2","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16108","Hannes Ingi","0","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16129","Konni","2","3","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16137","Ísak Óli","1","2","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16015","Viðar Ágústsson","3","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16097","Pétur Rúnar","2","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16101","Arnor Guðjónsson","3","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16108","Hannes Ingi","2","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16129","Konni","3","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16137","Ísak Óli","2","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16015","Viðar Ágústsson","2","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16097","Pétur Rúnar","0","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16101","Arnor Guðjónsson","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16108","Hannes Ingi","2","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16137","Ísak Óli","1","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16015","Viðar Ágústsson","2","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16097","Pétur Rúnar","2","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16101","Arnor Guðjónsson","2","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16108","Hannes Ingi","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16137","Ísak Óli","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16015","Viðar Ágústsson","2","0","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16097","Pétur Rúnar","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16101","Arnor Guðjónsson","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16108","Hannes Ingi","1","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16129","Konni","1","4","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16137","Ísak Óli","1","3","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16015","Viðar Ágústsson","0","1","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16097","Pétur Rúnar","2","1","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16101","Arnor Guðjónsson","1","2","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16108","Hannes Ingi","0","1","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16129","Konni","2","2","4","40"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16137","Ísak Óli","1","2","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16015","Viðar Ágústsson","3","2","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16097","Pétur Rúnar","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16101","Arnor Guðjónsson","1","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16108","Hannes Ingi","1","3","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16129","Konni","0","3","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16137","Ísak Óli","1","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16015","Viðar Ágústsson","1","3","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16097","Pétur Rúnar","1","2","10","100"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16101","Arnor Guðjónsson","1","3","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16108","Hannes Ingi","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16129","Konni","3","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16137","Ísak Óli","2","2","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","16015","Viðar Ágústsson","2","3","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","16097","Pétur Rúnar","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","16101","Arnor Guðjónsson","2","1","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","16108","Hannes Ingi","2","1","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","16129","Konni","2","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","16137","Ísak Óli","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16015","Viðar Ágústsson","3","1","6","60"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16097","Pétur Rúnar","2","0","10","100"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16101","Arnor Guðjónsson","3","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16108","Hannes Ingi","2","1","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16137","Ísak Óli","0","0","2","20"
"40","HM 2022","2525","Pickford fan deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16015","Viðar Ágústsson","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16108","Hannes Ingi","2","1","10","100"
"40","HM 2022","2525","Pickford fan deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16015","Viðar Ágústsson","3","0","8","80"
"40","HM 2022","2525","Pickford fan deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16108","Hannes Ingi","3","2","8","80"
