"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14080","Jóhann Búason","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14081","Jóna Kristín Valsdóttir","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14082","Eygló","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14083","Klísturpésinn","1","0","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14084","kristjank","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14089","Hörður Sigfússon","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14091","Magnus","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14094","Maggi Helgi","1","0","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14097","Bjarki","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14099","Ingi Björn Jónsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","11668","Gústav Daníelsson","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","11680","Víðir S.","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","11728","Hermundur Sigurðsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","11737","Páll Marcher","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","12110","Valtýr G","1","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14059","Hrafnhildur","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14060","Laufey Jóna Jónsdóttir","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14062","Nikolai Sófus Berthelsen","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14063","Þorgrímur Hálfdánarson","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14072","Jón Kristján","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14073","Gúan","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14074","Reynir Þór Egilsson","2","3","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14078","Jóna Hrefna","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14079","Vatnsberinn","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14080","Jóhann Búason","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14081","Jóna Kristín Valsdóttir","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14082","Eygló","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14083","Klísturpésinn","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14084","kristjank","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14089","Hörður Sigfússon","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14091","Magnus","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14094","Maggi Helgi","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14097","Bjarki","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1960","Þýskaland","Spánn","2","0","14099","Ingi Björn Jónsson","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","11668","Gústav Daníelsson","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","11680","Víðir S.","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","11728","Hermundur Sigurðsson","1","3","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","12110","Valtýr G","0","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14059","Hrafnhildur","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14060","Laufey Jóna Jónsdóttir","1","4","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14062","Nikolai Sófus Berthelsen","3","0","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14063","Þorgrímur Hálfdánarson","0","3","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14072","Jón Kristján","0","2","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14073","Gúan","1","4","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14074","Reynir Þór Egilsson","2","3","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14078","Jóna Hrefna","3","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14079","Vatnsberinn","2","3","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14080","Jóhann Búason","0","3","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14081","Jóna Kristín Valsdóttir","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14082","Eygló","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14083","Klísturpésinn","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14084","kristjank","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14089","Hörður Sigfússon","0","3","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14091","Magnus","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14092","Sveinn Hans Gíslason","0","7","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14094","Maggi Helgi","0","6","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14097","Bjarki","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1961","Finnland","Þýskaland","0","3","14099","Ingi Björn Jónsson","2","3","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","11668","Gústav Daníelsson","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","11680","Víðir S.","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","11728","Hermundur Sigurðsson","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","12110","Valtýr G","0","1","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14059","Hrafnhildur","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14060","Laufey Jóna Jónsdóttir","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14062","Nikolai Sófus Berthelsen","1","3","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14063","Þorgrímur Hálfdánarson","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14072","Jón Kristján","0","2","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14073","Gúan","0","2","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14074","Reynir Þór Egilsson","3","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14078","Jóna Hrefna","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14079","Vatnsberinn","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14080","Jóhann Búason","0","2","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14081","Jóna Kristín Valsdóttir","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14082","Eygló","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14083","Klísturpésinn","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14084","kristjank","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14089","Hörður Sigfússon","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14091","Magnus","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14092","Sveinn Hans Gíslason","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14094","Maggi Helgi","1","3","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14097","Bjarki","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1962","Danmörk","Spánn","0","1","14099","Ingi Björn Jónsson","0","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","11668","Gústav Daníelsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","11680","Víðir S.","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","11728","Hermundur Sigurðsson","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","11737","Páll Marcher","2","0","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","12110","Valtýr G","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14059","Hrafnhildur","2","2","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14060","Laufey Jóna Jónsdóttir","1","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14062","Nikolai Sófus Berthelsen","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14063","Þorgrímur Hálfdánarson","2","2","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14069","Júlíus Jónsson","2","0","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14072","Jón Kristján","3","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14073","Gúan","0","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14074","Reynir Þór Egilsson","0","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14078","Jóna Hrefna","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14079","Vatnsberinn","1","0","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14080","Jóhann Búason","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14081","Jóna Kristín Valsdóttir","3","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14082","Eygló","1","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14083","Klísturpésinn","2","0","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14084","kristjank","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14089","Hörður Sigfússon","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14091","Magnus","1","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14092","Sveinn Hans Gíslason","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14094","Maggi Helgi","2","2","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14097","Bjarki","3","0","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1963","Portúgal","Sviss","2","2","14099","Ingi Björn Jónsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","11668","Gústav Daníelsson","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","11680","Víðir S.","2","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","11728","Hermundur Sigurðsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","11737","Páll Marcher","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","12110","Valtýr G","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14059","Hrafnhildur","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14060","Laufey Jóna Jónsdóttir","1","0","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14062","Nikolai Sófus Berthelsen","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14063","Þorgrímur Hálfdánarson","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14069","Júlíus Jónsson","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14072","Jón Kristján","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14073","Gúan","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14074","Reynir Þór Egilsson","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14078","Jóna Hrefna","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14079","Vatnsberinn","2","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14080","Jóhann Búason","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14081","Jóna Kristín Valsdóttir","4","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14082","Eygló","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14083","Klísturpésinn","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14084","kristjank","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14089","Hörður Sigfússon","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14091","Magnus","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14092","Sveinn Hans Gíslason","2","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14094","Maggi Helgi","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14097","Bjarki","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1964","Holland","Svíþjóð","1","1","14099","Ingi Björn Jónsson","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","11668","Gústav Daníelsson","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","11728","Hermundur Sigurðsson","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","11737","Páll Marcher","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","12110","Valtýr G","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14059","Hrafnhildur","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14060","Laufey Jóna Jónsdóttir","2","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14062","Nikolai Sófus Berthelsen","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14063","Þorgrímur Hálfdánarson","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14072","Jón Kristján","4","1","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14073","Gúan","4","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14074","Reynir Þór Egilsson","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14078","Jóna Hrefna","0","0","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14079","Vatnsberinn","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14080","Jóhann Búason","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14081","Jóna Kristín Valsdóttir","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14082","Eygló","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14083","Klísturpésinn","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14084","kristjank","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14089","Hörður Sigfússon","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14091","Magnus","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14094","Maggi Helgi","2","1","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14097","Bjarki","4","1","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1965","Svíþjóð","Sviss","2","1","14099","Ingi Björn Jónsson","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","11668","Gústav Daníelsson","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","11680","Víðir S.","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","11728","Hermundur Sigurðsson","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","11737","Páll Marcher","0","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","12110","Valtýr G","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14059","Hrafnhildur","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14060","Laufey Jóna Jónsdóttir","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14062","Nikolai Sófus Berthelsen","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14063","Þorgrímur Hálfdánarson","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14069","Júlíus Jónsson","0","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14072","Jón Kristján","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14073","Gúan","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14074","Reynir Þór Egilsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14078","Jóna Hrefna","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14079","Vatnsberinn","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14080","Jóhann Búason","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14081","Jóna Kristín Valsdóttir","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14082","Eygló","3","2","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14083","Klísturpésinn","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14084","kristjank","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14089","Hörður Sigfússon","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14091","Magnus","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14094","Maggi Helgi","0","0","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14097","Bjarki","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1966","Holland","Portúgal","3","2","14099","Ingi Björn Jónsson","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","11668","Gústav Daníelsson","0","3","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","11680","Víðir S.","1","3","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","11728","Hermundur Sigurðsson","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","12110","Valtýr G","0","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14059","Hrafnhildur","0","3","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14060","Laufey Jóna Jónsdóttir","1","4","5","100"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14062","Nikolai Sófus Berthelsen","1","2","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14063","Þorgrímur Hálfdánarson","0","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14072","Jón Kristján","1","3","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14073","Gúan","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14074","Reynir Þór Egilsson","3","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14078","Jóna Hrefna","0","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14079","Vatnsberinn","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14080","Jóhann Búason","0","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14081","Jóna Kristín Valsdóttir","3","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14082","Eygló","1","2","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14083","Klísturpésinn","1","2","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14084","kristjank","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14089","Hörður Sigfússon","1","2","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14091","Magnus","0","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14092","Sveinn Hans Gíslason","0","3","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14094","Maggi Helgi","2","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14097","Bjarki","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1967","Sviss","Holland","1","4","14099","Ingi Björn Jónsson","0","3","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","11668","Gústav Daníelsson","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","11680","Víðir S.","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","11728","Hermundur Sigurðsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","12110","Valtýr G","1","0","4","80"
