"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10878","Gestur Ernir Viðarsson","1","0","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10908","Heiðmar Eyjólfsson","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10917","Jói miller","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10456","Húnbogi Sólon","3","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10531","Birkir Böðvarsson","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10532","Árni Rafn Gíslason","3","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10539","Elvar Örn Svavarsson","3","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10540","Brynjar Gauti Snorrason","2","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10572","Þorvaldur Tolli","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10579","Arnar Guðni","2","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10585","Jón Trausti Sverrisson","4","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10789","helgi magnús valdimarsson","3","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10869","BjarniB","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10870","Bogi Örn Jónsson","2","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10872","Ingþór Theodór ","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10878","Gestur Ernir Viðarsson","3","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10908","Heiðmar Eyjólfsson","3","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1347","Frakkland","Perú","1","0","10917","Jói miller","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10456","Húnbogi Sólon","0","2","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10531","Birkir Böðvarsson","0","2","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10532","Árni Rafn Gíslason","2","2","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10539","Elvar Örn Svavarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10540","Brynjar Gauti Snorrason","1","1","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10572","Þorvaldur Tolli","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10579","Arnar Guðni","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10585","Jón Trausti Sverrisson","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10789","helgi magnús valdimarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10869","BjarniB","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10870","Bogi Örn Jónsson","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10872","Ingþór Theodór ","1","3","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10878","Gestur Ernir Viðarsson","0","2","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10908","Heiðmar Eyjólfsson","1","3","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1348","Danmörk","Frakkland","0","0","10917","Jói miller","1","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10456","Húnbogi Sólon","1","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10531","Birkir Böðvarsson","1","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10532","Árni Rafn Gíslason","0","2","5","100"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10539","Elvar Örn Svavarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10540","Brynjar Gauti Snorrason","1","2","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10572","Þorvaldur Tolli","1","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10579","Arnar Guðni","1","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10585","Jón Trausti Sverrisson","1","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10789","helgi magnús valdimarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10869","BjarniB","0","0","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10870","Bogi Örn Jónsson","0","2","5","100"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10872","Ingþór Theodór ","2","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10878","Gestur Ernir Viðarsson","0","1","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10908","Heiðmar Eyjólfsson","0","0","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1349","Ástralía","Perú","0","2","10917","Jói miller","1","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10456","Húnbogi Sólon","1","1","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10531","Birkir Böðvarsson","1","1","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10532","Árni Rafn Gíslason","1","2","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10539","Elvar Örn Svavarsson","1","2","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10540","Brynjar Gauti Snorrason","3","0","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10572","Þorvaldur Tolli","0","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10579","Arnar Guðni","2","2","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10585","Jón Trausti Sverrisson","1","1","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10789","helgi magnús valdimarsson","3","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10869","BjarniB","1","1","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10872","Ingþór Theodór ","1","1","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10878","Gestur Ernir Viðarsson","3","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10908","Heiðmar Eyjólfsson","4","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1350","Argentína","Ísland","1","1","10917","Jói miller","5","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10456","Húnbogi Sólon","1","0","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10531","Birkir Böðvarsson","1","0","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10532","Árni Rafn Gíslason","2","0","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10539","Elvar Örn Svavarsson","1","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10540","Brynjar Gauti Snorrason","1","0","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10572","Þorvaldur Tolli","3","0","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10579","Arnar Guðni","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10585","Jón Trausti Sverrisson","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10789","helgi magnús valdimarsson","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10869","BjarniB","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10870","Bogi Örn Jónsson","2","0","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10872","Ingþór Theodór ","3","0","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10878","Gestur Ernir Viðarsson","2","0","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10908","Heiðmar Eyjólfsson","1","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1351","Króatía","Nígería","2","0","10917","Jói miller","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10456","Húnbogi Sólon","2","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10531","Birkir Böðvarsson","2","0","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10532","Árni Rafn Gíslason","0","0","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10539","Elvar Örn Svavarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10540","Brynjar Gauti Snorrason","3","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10572","Þorvaldur Tolli","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10579","Arnar Guðni","3","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10585","Jón Trausti Sverrisson","1","2","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10789","helgi magnús valdimarsson","3","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10869","BjarniB","1","2","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10870","Bogi Örn Jónsson","3","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10872","Ingþór Theodór ","1","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10878","Gestur Ernir Viðarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10908","Heiðmar Eyjólfsson","2","0","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1352","Argentína","Króatía","0","3","10917","Jói miller","1","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10456","Húnbogi Sólon","1","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10531","Birkir Böðvarsson","1","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10532","Árni Rafn Gíslason","0","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10539","Elvar Örn Svavarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10540","Brynjar Gauti Snorrason","1","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10572","Þorvaldur Tolli","1","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10579","Arnar Guðni","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10585","Jón Trausti Sverrisson","0","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10789","helgi magnús valdimarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10869","BjarniB","1","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10870","Bogi Örn Jónsson","0","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10872","Ingþór Theodór ","1","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10878","Gestur Ernir Viðarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10908","Heiðmar Eyjólfsson","0","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1353","Nígería","Ísland","2","0","10917","Jói miller","2","1","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10456","Húnbogi Sólon","1","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10531","Birkir Böðvarsson","0","3","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10532","Árni Rafn Gíslason","2","2","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10539","Elvar Örn Svavarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10540","Brynjar Gauti Snorrason","0","1","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10572","Þorvaldur Tolli","0","3","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10579","Arnar Guðni","2","3","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10585","Jón Trausti Sverrisson","1","2","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10789","helgi magnús valdimarsson","1","2","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10869","BjarniB","0","2","4","80"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10870","Bogi Örn Jónsson","2","2","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10872","Ingþór Theodór ","1","2","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10878","Gestur Ernir Viðarsson","1","2","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10908","Heiðmar Eyjólfsson","0","4","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1354","Nígería","Argentína","1","2","10917","Jói miller","2","3","3","60"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10456","Húnbogi Sólon","2","0","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10531","Birkir Böðvarsson","1","0","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10532","Árni Rafn Gíslason","0","0","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10539","Elvar Örn Svavarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10540","Brynjar Gauti Snorrason","2","0","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10572","Þorvaldur Tolli","1","2","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10579","Arnar Guðni","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10585","Jón Trausti Sverrisson","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10789","helgi magnús valdimarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10869","BjarniB","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10870","Bogi Örn Jónsson","2","2","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10872","Ingþór Theodór ","2","1","0","0"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10878","Gestur Ernir Viðarsson","1","2","5","100"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10908","Heiðmar Eyjólfsson","1","1","1","20"
"30","WC 2018","1546","Hamar","D-riðill","1355","Ísland","Króatía","1","2","10917","Jói miller","1","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10456","Húnbogi Sólon","0","1","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10531","Birkir Böðvarsson","0","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10532","Árni Rafn Gíslason","1","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10539","Elvar Örn Svavarsson","0","1","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10540","Brynjar Gauti Snorrason","0","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10572","Þorvaldur Tolli","1","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10579","Arnar Guðni","1","3","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10585","Jón Trausti Sverrisson","1","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10789","helgi magnús valdimarsson","3","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10869","BjarniB","0","1","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10870","Bogi Örn Jónsson","2","2","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10872","Ingþór Theodór ","1","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10878","Gestur Ernir Viðarsson","0","1","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10917","Jói miller","0","1","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10456","Húnbogi Sólon","4","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10531","Birkir Böðvarsson","3","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10532","Árni Rafn Gíslason","3","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10539","Elvar Örn Svavarsson","3","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10540","Brynjar Gauti Snorrason","6","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10572","Þorvaldur Tolli","4","2","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10579","Arnar Guðni","3","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10585","Jón Trausti Sverrisson","2","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10789","helgi magnús valdimarsson","4","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10869","BjarniB","2","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10870","Bogi Örn Jónsson","3","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10872","Ingþór Theodór ","3","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10878","Gestur Ernir Viðarsson","2","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1357","Brasilía","Sviss","1","1","10917","Jói miller","3","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10456","Húnbogi Sólon","3","0","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10531","Birkir Böðvarsson","3","0","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10532","Árni Rafn Gíslason","3","1","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10539","Elvar Örn Svavarsson","2","0","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10540","Brynjar Gauti Snorrason","3","1","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10572","Þorvaldur Tolli","3","0","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10579","Arnar Guðni","2","1","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10585","Jón Trausti Sverrisson","2","0","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10789","helgi magnús valdimarsson","4","0","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10869","BjarniB","3","2","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10872","Ingþór Theodór ","2","0","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10878","Gestur Ernir Viðarsson","2","1","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10908","Heiðmar Eyjólfsson","3","0","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10917","Jói miller","2","0","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10456","Húnbogi Sólon","0","1","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10531","Birkir Böðvarsson","0","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10532","Árni Rafn Gíslason","1","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10539","Elvar Örn Svavarsson","1","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10540","Brynjar Gauti Snorrason","2","2","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10572","Þorvaldur Tolli","1","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10579","Arnar Guðni","3","1","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10585","Jón Trausti Sverrisson","1","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10789","helgi magnús valdimarsson","1","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10869","BjarniB","1","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10870","Bogi Örn Jónsson","2","2","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10872","Ingþór Theodór ","1","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10878","Gestur Ernir Viðarsson","1","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10908","Heiðmar Eyjólfsson","0","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1359","Serbía","Sviss","1","2","10917","Jói miller","0","0","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10456","Húnbogi Sólon","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10531","Birkir Böðvarsson","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10532","Árni Rafn Gíslason","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10539","Elvar Örn Svavarsson","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10540","Brynjar Gauti Snorrason","1","3","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10572","Þorvaldur Tolli","0","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10579","Arnar Guðni","2","4","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10585","Jón Trausti Sverrisson","1","3","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10789","helgi magnús valdimarsson","1","3","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10869","BjarniB","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10870","Bogi Örn Jónsson","1","3","3","60"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10872","Ingþór Theodór ","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10878","Gestur Ernir Viðarsson","1","2","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10908","Heiðmar Eyjólfsson","0","2","5","100"
"30","WC 2018","1546","Hamar","E-riðill","1360","Serbía","Brasilía","0","2","10917","Jói miller","0","3","4","80"
"30","WC 2018","1546","Hamar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10456","Húnbogi Sólon","2","0","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10531","Birkir Böðvarsson","2","1","1","20"
"30","WC 2018","1546","Hamar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10532","Árni Rafn Gíslason","0","1","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10539","Elvar Örn Svavarsson","0","1","0","0"
"30","WC 2018","1546","Hamar","E-riðill","1361","Sviss","Kosta Ríka","2","2","10540","Brynjar Gauti Snorrason","3","1","0","0"
