"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","4876","Eyþór","0","2","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","1235","Petur","3","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","3938","Egill Másson","1","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","3940","indridi","3","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","3948","armann","3","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","3965","thordurorn","3","1","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","4001","Skeggi","2","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","4236","hallbjorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","4340","Sigfús","2","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","832","Argentína","Íran","1","0","4876","Eyþór","5","0","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","1235","Petur","2","0","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","3938","Egill Másson","1","2","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","3940","indridi","3","0","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","3948","armann","3","1","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","3965","thordurorn","2","0","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","4001","Skeggi","3","0","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","4236","hallbjorn","3","0","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","4340","Sigfús","3","1","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","833","Þýskaland","Ghana","2","2","4876","Eyþór","3","0","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1235","Petur","0","2","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3938","Egill Másson","1","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3940","indridi","2","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3948","armann","1","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3965","thordurorn","1","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4001","Skeggi","1","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4236","hallbjorn","0","1","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4340","Sigfús","1","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4876","Eyþór","0","2","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","1235","Petur","1","0","5","100"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","3938","Egill Másson","2","3","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","3940","indridi","1","2","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","3948","armann","3","1","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","3965","thordurorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","4001","Skeggi","2","0","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","4236","hallbjorn","1","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","4340","Sigfús","2","1","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","835","Belgía","Rússland","1","0","4876","Eyþór","2","1","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","3938","Egill Másson","0","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","3940","indridi","1","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","3948","armann","1","1","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","3965","thordurorn","1","1","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","4001","Skeggi","1","1","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","4236","hallbjorn","1","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","4340","Sigfús","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","836","Suður-Kórea","Alsír","2","4","4876","Eyþór","2","1","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","1235","Petur","2","1","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","3938","Egill Másson","0","2","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","3940","indridi","1","1","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","3948","armann","0","2","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","3965","thordurorn","1","2","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","4001","Skeggi","1","1","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","4236","hallbjorn","0","1","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","4340","Sigfús","1","2","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","837","Bandaríkin","Portúgal","2","2","4876","Eyþór","1","2","1","20"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","1235","Petur","1","2","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","3938","Egill Másson","1","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","3940","indridi","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","3948","armann","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","3965","thordurorn","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","4001","Skeggi","3","1","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","4236","hallbjorn","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","4340","Sigfús","2","2","1","20"
"22","WC 2014","755","Men&Mice","B-riðill","838","Holland","Síle","2","0","4876","Eyþór","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","3938","Egill Másson","2","2","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","3940","indridi","1","3","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","3948","armann","1","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","3965","thordurorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","4001","Skeggi","1","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","4236","hallbjorn","0","2","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","4340","Sigfús","0","3","5","100"
"22","WC 2014","755","Men&Mice","B-riðill","839","Ástralía","Spánn","0","3","4876","Eyþór","1","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","1235","Petur","0","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","3938","Egill Másson","2","2","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","3940","indridi","0","3","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","3948","armann","1","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","3965","thordurorn","0","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","4001","Skeggi","0","3","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","4236","hallbjorn","0","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","4340","Sigfús","0","3","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","840","Kamerún","Brasilía","1","4","4876","Eyþór","1","3","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","1235","Petur","1","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","3938","Egill Másson","3","3","1","20"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","3940","indridi","1","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","3948","armann","1","1","1","20"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","3965","thordurorn","1","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","4001","Skeggi","1","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","4236","hallbjorn","0","1","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","4340","Sigfús","1","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","841","Króatía","Mexíkó","1","3","4876","Eyþór","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","3938","Egill Másson","3","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","3940","indridi","1","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","3948","armann","2","2","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","3965","thordurorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","4001","Skeggi","2","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","4236","hallbjorn","2","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","4340","Sigfús","1","2","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","842","Ítalía","Úrúgvæ","0","1","4876","Eyþór","2","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","1235","Petur","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","3938","Egill Másson","0","2","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","3940","indridi","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","3948","armann","1","1","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","3965","thordurorn","1","2","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","4001","Skeggi","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","4236","hallbjorn","1","2","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","4340","Sigfús","0","2","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","843","Kosta Ríka","England","0","0","4876","Eyþór","1","2","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","1235","Petur","0","2","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","3938","Egill Másson","2","2","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","3940","indridi","0","2","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","3948","armann","0","2","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","3965","thordurorn","1","3","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","4001","Skeggi","0","2","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","4236","hallbjorn","0","1","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","4340","Sigfús","0","2","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","844","Japan","Kólumbía","1","4","4876","Eyþór","1","2","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1235","Petur","0","1","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3938","Egill Másson","3","1","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3940","indridi","0","1","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3948","armann","0","2","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3965","thordurorn","0","2","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4001","Skeggi","1","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4236","hallbjorn","0","1","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4340","Sigfús","1","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4876","Eyþór","0","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","1235","Petur","0","1","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","3938","Egill Másson","3","2","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","3940","indridi","0","3","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","3948","armann","1","2","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","3965","thordurorn","2","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","4001","Skeggi","2","3","5","100"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","4236","hallbjorn","0","1","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","4340","Sigfús","0","3","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","846","Nígería","Argentína","2","3","4876","Eyþór","0","2","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1235","Petur","0","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3938","Egill Másson","1","0","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3940","indridi","1","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3948","armann","0","0","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3965","thordurorn","1","2","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4001","Skeggi","0","0","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4236","hallbjorn","1","0","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4340","Sigfús","1","0","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4876","Eyþór","1","0","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","3938","Egill Másson","2","1","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","3940","indridi","1","1","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","3948","armann","0","2","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","3965","thordurorn","1","1","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","4001","Skeggi","1","4","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","4236","hallbjorn","0","1","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","4340","Sigfús","0","2","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","848","Hondúras","Sviss","0","3","4876","Eyþór","0","2","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","1235","Petur","1","2","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","3938","Egill Másson","1","2","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","3940","indridi","1","2","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","3948","armann","0","2","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","3965","thordurorn","0","3","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","4001","Skeggi","1","3","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","4236","hallbjorn","0","2","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","4340","Sigfús","0","2","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","849","Ekvador","Frakkland","0","0","4876","Eyþór","1","2","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","1235","Petur","3","0","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","3938","Egill Másson","3","0","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","3940","indridi","2","0","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","3948","armann","1","3","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","3965","thordurorn","2","1","5","100"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","4001","Skeggi","3","1","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","4236","hallbjorn","1","0","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","4340","Sigfús","2","1","5","100"
"22","WC 2014","755","Men&Mice","G-riðill","850","Portúgal","Ghana","2","1","4876","Eyþór","2","1","5","100"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","3938","Egill Másson","0","1","5","100"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","3940","indridi","1","3","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","3948","armann","0","2","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","3965","thordurorn","0","2","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","4001","Skeggi","1","3","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","4236","hallbjorn","0","1","5","100"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","4340","Sigfús","1","3","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","851","Bandaríkin","Þýskaland","0","1","4876","Eyþór","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","1235","Petur","0","2","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","3938","Egill Másson","2","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","3940","indridi","1","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","3948","armann","0","2","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","3965","thordurorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","4001","Skeggi","1","3","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","4236","hallbjorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","4340","Sigfús","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","852","Suður-Kórea","Belgía","0","1","4876","Eyþór","1","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","1235","Petur","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","3938","Egill Másson","0","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","3940","indridi","0","2","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","3948","armann","1","1","5","100"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","3965","thordurorn","1","1","5","100"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","4001","Skeggi","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","4236","hallbjorn","0","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","4340","Sigfús","2","2","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","853","Alsír","Rússland","1","1","4876","Eyþór","1","2","1","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","1235","Petur","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","3938","Egill Másson","0","1","2","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","3940","indridi","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","3948","armann","3","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","3965","thordurorn","2","3","0","0"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","4001","Skeggi","3","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","4236","hallbjorn","2","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","4340","Sigfús","3","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","854","Brasilía","Síle","1","1","4876","Eyþór","2","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1235","Petur","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3938","Egill Másson","0","2","0","0"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3940","indridi","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3948","armann","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3965","thordurorn","1","2","0","0"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4001","Skeggi","3","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4236","hallbjorn","0","1","0","0"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4340","Sigfús","2","0","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4876","Eyþór","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","1235","Petur","2","1","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","3938","Egill Másson","1","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","3940","indridi","2","1","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","3948","armann","3","2","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","3965","thordurorn","3","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","4001","Skeggi","2","1","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","4236","hallbjorn","1","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","4340","Sigfús","2","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","856","Holland","Mexíkó","2","1","4876","Eyþór","3","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1235","Petur","1","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3938","Egill Másson","1","2","2","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3940","indridi","2","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3948","armann","1","0","8","80"
