"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2866","Singh is King","E-riðill","2007","Serbía","Alsír","36","27","17467","Sigthor","26","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2007","Serbía","Alsír","36","27","17474","Hafsteinn","30","21","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2007","Serbía","Alsír","36","27","17901","Daníel Már","30","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2007","Serbía","Alsír","36","27","17907","Guðlaugur Ragnar","32","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2007","Serbía","Alsír","36","27","17931","Atli Christian","34","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2007","Serbía","Alsír","36","27","17940","Andri","32","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","3916","Sukki69","25","25","0","0"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","4355","Loftur","31","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","7919","Reynir Warner Lord","28","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","9077","Hreiðar Lárusson","26","27","0","0"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","13112","Eysteinn Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17438","Singh is King","32","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17467","Sigthor","30","30","0","0"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17474","Hafsteinn","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17901","Daníel Már","33","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17907","Guðlaugur Ragnar","28","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17931","Atli Christian","30","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2008","Þýskaland","Serbía","34","33","17940","Andri","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","3916","Sukki69","22","28","0","0"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","4355","Loftur","25","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","7919","Reynir Warner Lord","27","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","9077","Hreiðar Lárusson","25","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","13112","Eysteinn Jóhannsson","26","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17438","Singh is King","34","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17467","Sigthor","23","23","0","0"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17474","Hafsteinn","26","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17901","Daníel Már","28","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17907","Guðlaugur Ragnar","27","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17931","Atli Christian","29","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2009","Kvatar","Alsír","29","24","17940","Andri","29","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","1859","Kári","23","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","3916","Sukki69","19","35","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","4355","Loftur","23","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","7919","Reynir Warner Lord","23","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","9077","Hreiðar Lárusson","23","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","12498","Unnar jónss","24","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","13112","Eysteinn Jóhannsson","22","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","17438","Singh is King","26","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","17467","Sigthor","22","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","17474","Hafsteinn","19","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","17901","Daníel Már","26","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","17907","Guðlaugur Ragnar","23","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2010","Alsír","Þýskaland","21","37","17940","Andri","18","37","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","1859","Kári","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","3916","Sukki69","30","36","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","4355","Loftur","27","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","7919","Reynir Warner Lord","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","9077","Hreiðar Lárusson","24","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","12498","Unnar jónss","26","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","13112","Eysteinn Jóhannsson","26","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17438","Singh is King","32","34","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17467","Sigthor","16","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17474","Hafsteinn","24","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17901","Daníel Már","22","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17907","Guðlaugur Ragnar","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17931","Atli Christian","30","27","0","0"
"42","HMH 2023","2866","Singh is King","E-riðill","2011","Kvatar","Serbía","24","34","17940","Andri","21","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","1859","Kári","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","3916","Sukki69","30","28","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","4355","Loftur","25","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","7919","Reynir Warner Lord","25","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","9077","Hreiðar Lárusson","26","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","12498","Unnar jónss","23","20","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","13112","Eysteinn Jóhannsson","28","25","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17438","Singh is King","28","24","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17467","Sigthor","19","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17474","Hafsteinn","20","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17901","Daníel Már","23","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17907","Guðlaugur Ragnar","24","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17931","Atli Christian","27","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2012","Argentína","Holland","19","29","17940","Andri","25","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","1859","Kári","35","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","3916","Sukki69","29","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","4355","Loftur","31","33","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","7919","Reynir Warner Lord","31","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","9077","Hreiðar Lárusson","31","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","12498","Unnar jónss","28","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","13112","Eysteinn Jóhannsson","29","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17438","Singh is King","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17467","Sigthor","26","26","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17474","Hafsteinn","30","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17901","Daníel Már","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17907","Guðlaugur Ragnar","30","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17931","Atli Christian","35","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2013","Noregur","Makedónía","39","27","17940","Andri","30","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","3916","Sukki69","27","23","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","4355","Loftur","31","27","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","7919","Reynir Warner Lord","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","9077","Hreiðar Lárusson","25","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","13112","Eysteinn Jóhannsson","26","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17438","Singh is King","30","27","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17467","Sigthor","31","26","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17474","Hafsteinn","25","23","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17901","Daníel Már","26","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17907","Guðlaugur Ragnar","26","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17931","Atli Christian","27","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2014","Makedónía","Holland","24","34","17940","Andri","26","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","3916","Sukki69","35","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","4355","Loftur","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","7919","Reynir Warner Lord","31","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","9077","Hreiðar Lárusson","31","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","13112","Eysteinn Jóhannsson","32","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17438","Singh is King","34","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17467","Sigthor","31","20","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17474","Hafsteinn","36","18","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17901","Daníel Már","34","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17907","Guðlaugur Ragnar","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17931","Atli Christian","32","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2015","Noregur","Argentína","32","21","17940","Andri","29","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","1859","Kári","27","26","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","3916","Sukki69","26","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","4355","Loftur","27","25","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","7919","Reynir Warner Lord","25","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","9077","Hreiðar Lárusson","22","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","12498","Unnar jónss","21","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","13112","Eysteinn Jóhannsson","25","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","17438","Singh is King","32","28","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","17467","Sigthor","28","22","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","17474","Hafsteinn","26","18","1","14.2857142"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","17901","Daníel Már","25","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","17907","Guðlaugur Ragnar","24","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2016","Makedónía","Argentína","26","35","17940","Andri","23","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","1859","Kári","27","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","3916","Sukki69","25","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","4355","Loftur","28","25","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","7919","Reynir Warner Lord","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","9077","Hreiðar Lárusson","25","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","12498","Unnar jónss","24","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","13112","Eysteinn Jóhannsson","29","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17438","Singh is King","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17467","Sigthor","25","23","0","0"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17474","Hafsteinn","20","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17901","Daníel Már","28","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17907","Guðlaugur Ragnar","23","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17931","Atli Christian","27","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","F-riðill","2017","Holland","Noregur","26","27","17940","Andri","22","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","1859","Kári","34","27","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","3916","Sukki69","28","23","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","4355","Loftur","26","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","7919","Reynir Warner Lord","27","23","1","14.2857142"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","9077","Hreiðar Lárusson","28","23","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","12498","Unnar jónss","31","28","1","14.2857142"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","13112","Eysteinn Jóhannsson","23","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","17438","Singh is King","28","24","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","17467","Sigthor","24","20","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","17474","Hafsteinn","18","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","17901","Daníel Már","26","21","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","17907","Guðlaugur Ragnar","24","20","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2018","Marokkó","Bandaríkin","27","28","17940","Andri","31","23","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","1859","Kári","28","30","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","3916","Sukki69","25","30","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","4355","Loftur","24","33","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","7919","Reynir Warner Lord","25","29","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","9077","Hreiðar Lárusson","25","28","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","12498","Unnar jónss","21","29","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","13112","Eysteinn Jóhannsson","19","28","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17438","Singh is King","26","28","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17467","Sigthor","27","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17474","Hafsteinn","17","32","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17901","Daníel Már","25","32","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17907","Guðlaugur Ragnar","23","25","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17931","Atli Christian","25","28","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2019","Egyptaland","Króatía","31","22","17940","Andri","25","28","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","3916","Sukki69","25","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","4355","Loftur","25","26","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","7919","Reynir Warner Lord","30","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","9077","Hreiðar Lárusson","30","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","13112","Eysteinn Jóhannsson","30","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17438","Singh is King","30","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17467","Sigthor","27","28","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17474","Hafsteinn","30","18","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17901","Daníel Már","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17907","Guðlaugur Ragnar","32","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17931","Atli Christian","32","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2020","Egyptaland","Marokkó","30","19","17940","Andri","27","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","3916","Sukki69","33","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","4355","Loftur","31","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","7919","Reynir Warner Lord","30","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","9077","Hreiðar Lárusson","28","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","13112","Eysteinn Jóhannsson","28","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17438","Singh is King","30","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17467","Sigthor","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17474","Hafsteinn","28","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17901","Daníel Már","25","31","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17907","Guðlaugur Ragnar","28","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17931","Atli Christian","28","29","0","0"
"42","HMH 2023","2866","Singh is King","G-riðill","2021","Króatía","Bandaríkin","40","22","17940","Andri","32","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1859","Kári","25","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3916","Sukki69","22","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4355","Loftur","24","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7919","Reynir Warner Lord","26","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9077","Hreiðar Lárusson","21","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12498","Unnar jónss","21","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13112","Eysteinn Jóhannsson","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17438","Singh is King","27","36","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17467","Sigthor","25","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17474","Hafsteinn","18","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17901","Daníel Már","24","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17907","Guðlaugur Ragnar","26","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17940","Andri","19","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","1859","Kári","34","18","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","3916","Sukki69","28","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","4355","Loftur","31","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","7919","Reynir Warner Lord","31","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","9077","Hreiðar Lárusson","31","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","12498","Unnar jónss","31","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","13112","Eysteinn Jóhannsson","31","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","17438","Singh is King","32","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","G-riðill","2023","Króatía","Marokkó","36","24","17467","Sigthor","21","28","0","0"
