"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15489","Guddi golffinger","24","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16289","Ragnar Karl Ingason","20","27","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16854","Pétur Magnússon","25","30","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16858","Ásmundur Guðnason","16","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17065","Björn Sveinsson","23","33","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17296","Hhoddson","25","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17339","Kristín Geirsdóttir","33","21","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17497","Silja","28","28","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17644","19","17","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18282","Anna Eygló","18","35","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18285","Sunna","32","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","2392","Karl Sólnes","34","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","2492","GMI","30","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","2632","Helgi Jóhann Björgvinsson","27","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","2827","Guðmundur Kristjánsson","27","29","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","6908","Sigga Ósk","24","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","8631","Mr. Bryde","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","9489","Dora Wonder","30","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","9899","Einar Hafberg","34","18","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","12581","Lpool nr 2","31","23","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","12601","atli þór sigurjónsson","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","13341","Sigurður Arnar Hermannsson","27","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14280","Berglind","36","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14283","Gvari","30","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14285","Mundi","20","27","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14361","Ari Viðarsson","30","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14516","Hörður Pétursson","33","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14744","Kjartan","19","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","14746","Victorsson","32","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15168","EDDA","29","31","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15172","Magga","30","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15186","Hexið","25","25","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15189","Ottó","33","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15196","Kristín Spekingur Ámunda","33","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15217","Jón Hjálmars","34","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15489","Guddi golffinger","32","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16289","Ragnar Karl Ingason","36","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16854","Pétur Magnússon","33","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16858","Ásmundur Guðnason","16","21","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17065","Björn Sveinsson","26","18","7","100"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17296","Hhoddson","28","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17339","Kristín Geirsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17497","Silja","36","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17644","19","38","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18282","Anna Eygló","35","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18285","Sunna","35","18","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2392","Karl Sólnes","29","18","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2492","GMI","28","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2632","Helgi Jóhann Björgvinsson","25","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2827","Guðmundur Kristjánsson","20","29","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6908","Sigga Ósk","24","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8631","Mr. Bryde","24","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9489","Dora Wonder","27","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9899","Einar Hafberg","23","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12581","Lpool nr 2","30","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12601","atli þór sigurjónsson","23","32","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13341","Sigurður Arnar Hermannsson","24","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14280","Berglind","31","34","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14283","Gvari","30","32","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14285","Mundi","22","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14361","Ari Viðarsson","31","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14516","Hörður Pétursson","23","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14744","Kjartan","32","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14746","Victorsson","25","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15168","EDDA","36","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15172","Magga","27","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15186","Hexið","27","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15189","Ottó","22","26","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15196","Kristín Spekingur Ámunda","27","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15217","Jón Hjálmars","36","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15489","Guddi golffinger","23","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16289","Ragnar Karl Ingason","27","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16854","Pétur Magnússon","28","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16858","Ásmundur Guðnason","18","25","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17065","Björn Sveinsson","21","33","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17296","Hhoddson","24","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17339","Kristín Geirsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17497","Silja","25","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17644","19","30","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18282","Anna Eygló","28","28","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18285","Sunna","27","16","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2392","Karl Sólnes","28","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2492","GMI","32","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2632","Helgi Jóhann Björgvinsson","35","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2827","Guðmundur Kristjánsson","29","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6908","Sigga Ósk","29","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8631","Mr. Bryde","29","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9489","Dora Wonder","27","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9899","Einar Hafberg","36","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12581","Lpool nr 2","34","31","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12601","atli þór sigurjónsson","32","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13341","Sigurður Arnar Hermannsson","33","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14280","Berglind","28","27","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14283","Gvari","28","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14285","Mundi","26","31","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14361","Ari Viðarsson","30","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14516","Hörður Pétursson","31","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14744","Kjartan","31","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14746","Victorsson","30","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15168","EDDA","17","23","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15172","Magga","30","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15186","Hexið","28","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15189","Ottó","37","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15196","Kristín Spekingur Ámunda","35","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15217","Jón Hjálmars","35","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15489","Guddi golffinger","33","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16289","Ragnar Karl Ingason","36","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16854","Pétur Magnússon","34","22","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16858","Ásmundur Guðnason","31","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17065","Björn Sveinsson","36","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17296","Hhoddson","28","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17339","Kristín Geirsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17497","Silja","19","24","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17644","19","41","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18282","Anna Eygló","36","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18285","Sunna","27","33","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2392","Karl Sólnes","29","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2492","GMI","35","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2632","Helgi Jóhann Björgvinsson","35","35","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2827","Guðmundur Kristjánsson","25","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6908","Sigga Ósk","26","26","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8631","Mr. Bryde","30","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9489","Dora Wonder","32","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9899","Einar Hafberg","26","26","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12581","Lpool nr 2","33","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12601","atli þór sigurjónsson","29","32","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13341","Sigurður Arnar Hermannsson","24","24","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14280","Berglind","29","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14283","Gvari","24","29","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14285","Mundi","29","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14361","Ari Viðarsson","30","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14516","Hörður Pétursson","28","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14744","Kjartan","26","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14746","Victorsson","25","25","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15168","EDDA","34","35","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15172","Magga","28","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15186","Hexið","26","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15189","Ottó","25","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15196","Kristín Spekingur Ámunda","30","18","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15217","Jón Hjálmars","25","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15489","Guddi golffinger","24","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16289","Ragnar Karl Ingason","28","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16854","Pétur Magnússon","22","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16858","Ásmundur Guðnason","24","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17065","Björn Sveinsson","17","23","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17296","Hhoddson","23","31","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17339","Kristín Geirsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17497","Silja","21","22","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17644","19","25","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18282","Anna Eygló","28","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18285","Sunna","31","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2392","Karl Sólnes","28","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2492","GMI","22","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2632","Helgi Jóhann Björgvinsson","33","35","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2827","Guðmundur Kristjánsson","20","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6908","Sigga Ósk","23","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8631","Mr. Bryde","19","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9489","Dora Wonder","23","40","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9899","Einar Hafberg","19","38","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12581","Lpool nr 2","19","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12601","atli þór sigurjónsson","23","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13341","Sigurður Arnar Hermannsson","19","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14280","Berglind","20","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14283","Gvari","17","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14285","Mundi","14","14","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14361","Ari Viðarsson","25","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14516","Hörður Pétursson","15","35","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14744","Kjartan","22","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14746","Victorsson","24","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15168","EDDA","29","19","0","0"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15172","Magga","26","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15186","Hexið","26","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15189","Ottó","23","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15196","Kristín Spekingur Ámunda","18","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15217","Jón Hjálmars","17","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15489","Guddi golffinger","19","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16289","Ragnar Karl Ingason","22","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16854","Pétur Magnússon","23","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16858","Ásmundur Guðnason","14","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17065","Björn Sveinsson","17","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17296","Hhoddson","22","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17339","Kristín Geirsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17497","Silja","21","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17644","19","28","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18282","Anna Eygló","23","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18285","Sunna","29","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2392","Karl Sólnes","32","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2492","GMI","35","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2632","Helgi Jóhann Björgvinsson","30","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2827","Guðmundur Kristjánsson","32","27","5","71.4285714"
"42","HMH 2023","2734","HM2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6908","Sigga Ósk","25","25","0","0"
"42","HMH 2023","2734","HM2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8631","Mr. Bryde","30","24","4","57.1428571"
