"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","8491","Snorri Þórisson","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","11520","Erla","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","15127","Kolbrún","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","15254","Magnús Snær Árnason","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","15448","HannaLoa","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","15980","Gunnar Berg","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","16117","Halldór Stefánsson","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","16157","Jóhanna Jakobsdóttir","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","956","Arnór H.","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","3324","Sibba","2","1","5","100"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","8473","Ásta Guðmundsdóttir","2","1","5","100"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","8491","Snorri Þórisson","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","11520","Erla","3","2","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","15127","Kolbrún","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","15254","Magnús Snær Árnason","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","15448","HannaLoa","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","15980","Gunnar Berg","1","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","16117","Halldór Stefánsson","1","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1908","Frakkland","Danmörk","2","1","16157","Jóhanna Jakobsdóttir","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","956","Arnór H.","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","3324","Sibba","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","8473","Ásta Guðmundsdóttir","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","8491","Snorri Þórisson","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","11520","Erla","1","3","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","15127","Kolbrún","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","15254","Magnús Snær Árnason","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","15448","HannaLoa","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","15980","Gunnar Berg","0","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1909","Ástralía","Danmörk","1","0","16157","Jóhanna Jakobsdóttir","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","956","Arnór H.","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","3324","Sibba","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","8473","Ásta Guðmundsdóttir","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","8491","Snorri Þórisson","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","11520","Erla","2","4","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","15127","Kolbrún","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","15254","Magnús Snær Árnason","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","15448","HannaLoa","1","4","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","15980","Gunnar Berg","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1910","Túnis","Frakkland","1","0","16157","Jóhanna Jakobsdóttir","0","4","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","956","Arnór H.","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","3324","Sibba","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","8473","Ásta Guðmundsdóttir","3","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","8491","Snorri Þórisson","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","11520","Erla","4","1","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","15127","Kolbrún","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","15254","Magnús Snær Árnason","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","15448","HannaLoa","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","15980","Gunnar Berg","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","16117","Halldór Stefánsson","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1911","Þýskaland","Japan","1","2","16157","Jóhanna Jakobsdóttir","3","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","956","Arnór H.","2","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","3324","Sibba","2","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","8473","Ásta Guðmundsdóttir","2","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","8491","Snorri Þórisson","6","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","11520","Erla","3","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","15127","Kolbrún","4","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","15254","Magnús Snær Árnason","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","15448","HannaLoa","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","15980","Gunnar Berg","4","1","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","16117","Halldór Stefánsson","2","0","4","80"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1912","Spánn","Kosta Ríka","7","0","16157","Jóhanna Jakobsdóttir","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","956","Arnór H.","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","3324","Sibba","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","8473","Ásta Guðmundsdóttir","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","8491","Snorri Þórisson","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","11520","Erla","2","2","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","15127","Kolbrún","3","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","15254","Magnús Snær Árnason","3","0","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","15448","HannaLoa","0","1","5","100"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","15980","Gunnar Berg","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","16117","Halldór Stefánsson","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1913","Japan","Kosta Ríka","0","1","16157","Jóhanna Jakobsdóttir","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","956","Arnór H.","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","3324","Sibba","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","8473","Ásta Guðmundsdóttir","3","2","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","8491","Snorri Þórisson","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","11520","Erla","2","4","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","15127","Kolbrún","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","15254","Magnús Snær Árnason","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","15448","HannaLoa","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","15980","Gunnar Berg","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","16117","Halldór Stefánsson","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1914","Spánn","Þýskaland","1","1","16157","Jóhanna Jakobsdóttir","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","956","Arnór H.","0","1","1","20"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","3324","Sibba","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","8473","Ásta Guðmundsdóttir","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","8491","Snorri Þórisson","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","11520","Erla","1","4","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","15127","Kolbrún","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","15254","Magnús Snær Árnason","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","15448","HannaLoa","1","3","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","15980","Gunnar Berg","1","3","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1915","Japan","Spánn","2","1","16157","Jóhanna Jakobsdóttir","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","956","Arnór H.","0","3","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3324","Sibba","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8473","Ásta Guðmundsdóttir","0","3","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8491","Snorri Þórisson","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11520","Erla","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15127","Kolbrún","1","3","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15254","Magnús Snær Árnason","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15448","HannaLoa","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15980","Gunnar Berg","0","5","3","60"
"40","HM 2022","2406","Sýnisskjal","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16157","Jóhanna Jakobsdóttir","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","956","Arnór H.","0","2","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","3324","Sibba","0","2","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","8473","Ásta Guðmundsdóttir","0","2","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","8491","Snorri Þórisson","0","3","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","11520","Erla","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","15127","Kolbrún","0","2","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","15254","Magnús Snær Árnason","0","2","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","15448","HannaLoa","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","15980","Gunnar Berg","0","1","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","16117","Halldór Stefánsson","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1917","Marokkó","Króatía","0","0","16157","Jóhanna Jakobsdóttir","0","1","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","956","Arnór H.","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","3324","Sibba","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","8473","Ásta Guðmundsdóttir","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","8491","Snorri Þórisson","4","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","11520","Erla","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","15127","Kolbrún","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","15254","Magnús Snær Árnason","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","15448","HannaLoa","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","15980","Gunnar Berg","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","16117","Halldór Stefánsson","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1918","Belgía","Marokkó","0","2","16157","Jóhanna Jakobsdóttir","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","956","Arnór H.","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","3324","Sibba","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","8473","Ásta Guðmundsdóttir","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","8491","Snorri Þórisson","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","11520","Erla","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","15127","Kolbrún","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","15254","Magnús Snær Árnason","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","15448","HannaLoa","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","15980","Gunnar Berg","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","16117","Halldór Stefánsson","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1919","Króatía","Kanada","4","1","16157","Jóhanna Jakobsdóttir","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","956","Arnór H.","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","3324","Sibba","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","8473","Ásta Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","8491","Snorri Þórisson","4","0","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","11520","Erla","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","15127","Kolbrún","2","0","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","15254","Magnús Snær Árnason","2","0","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","15448","HannaLoa","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","15980","Gunnar Berg","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","16117","Halldór Stefánsson","1","0","5","100"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1920","Belgía","Kanada","1","0","16157","Jóhanna Jakobsdóttir","5","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","956","Arnór H.","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","3324","Sibba","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","8473","Ásta Guðmundsdóttir","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","8491","Snorri Þórisson","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","11520","Erla","3","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","15127","Kolbrún","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","15254","Magnús Snær Árnason","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","15448","HannaLoa","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","15980","Gunnar Berg","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1921","Króatía","Belgía","0","0","16157","Jóhanna Jakobsdóttir","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","956","Arnór H.","0","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","3324","Sibba","0","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","8473","Ásta Guðmundsdóttir","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","8491","Snorri Þórisson","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","11520","Erla","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","15127","Kolbrún","0","2","4","80"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","15254","Magnús Snær Árnason","0","1","3","60"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","15448","HannaLoa","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","15980","Gunnar Berg","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","F-riðill","1922","Kanada","Marokkó","1","2","16157","Jóhanna Jakobsdóttir","1","2","5","100"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","956","Arnór H.","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","3324","Sibba","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","8473","Ásta Guðmundsdóttir","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","8491","Snorri Þórisson","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","11520","Erla","1","3","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","15127","Kolbrún","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","15254","Magnús Snær Árnason","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","15448","HannaLoa","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","15980","Gunnar Berg","0","0","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1923","Sviss","Kamerún","1","0","16157","Jóhanna Jakobsdóttir","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","956","Arnór H.","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","3324","Sibba","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","8473","Ásta Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","8491","Snorri Þórisson","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","11520","Erla","5","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","15127","Kolbrún","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","15254","Magnús Snær Árnason","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","15448","HannaLoa","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","15980","Gunnar Berg","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","16117","Halldór Stefánsson","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1924","Brasilía","Serbía","2","0","16157","Jóhanna Jakobsdóttir","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","956","Arnór H.","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","3324","Sibba","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","8473","Ásta Guðmundsdóttir","1","3","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","8491","Snorri Þórisson","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","11520","Erla","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","15127","Kolbrún","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","15254","Magnús Snær Árnason","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","15448","HannaLoa","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","15980","Gunnar Berg","0","0","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","16117","Halldór Stefánsson","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1925","Kamerún","Serbía","3","3","16157","Jóhanna Jakobsdóttir","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","956","Arnór H.","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","3324","Sibba","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","8473","Ásta Guðmundsdóttir","3","2","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","8491","Snorri Þórisson","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","11520","Erla","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","15127","Kolbrún","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","15254","Magnús Snær Árnason","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","15448","HannaLoa","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","15980","Gunnar Berg","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","16117","Halldór Stefánsson","1","0","5","100"
