"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","705","ISB 515S","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3839","Andrea Sig","29","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","788","Makedónía","Ísland","27","29","742","Rakel Vals","26","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","788","Makedónía","Ísland","27","29","2170","Guðrún Lind Brynjólfsdóttir","26","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill I","788","Makedónía","Ísland","27","29","2414","Þórey","28","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill I","788","Makedónía","Ísland","27","29","2416","edda","28","33","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","788","Makedónía","Ísland","27","29","3786","ElinHelga","26","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","788","Makedónía","Ísland","27","29","3839","Andrea Sig","21","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","789","Danmörk","Ísland","32","23","742","Rakel Vals","29","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","789","Danmörk","Ísland","32","23","2170","Guðrún Lind Brynjólfsdóttir","30","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","789","Danmörk","Ísland","32","23","2414","Þórey","31","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","789","Danmörk","Ísland","32","23","2416","edda","31","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","789","Danmörk","Ísland","32","23","3786","ElinHelga","33","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","789","Danmörk","Ísland","32","23","3839","Andrea Sig","30","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","790","Makedónía","Spánn","22","33","742","Rakel Vals","26","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","790","Makedónía","Spánn","22","33","2170","Guðrún Lind Brynjólfsdóttir","29","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","790","Makedónía","Spánn","22","33","2414","Þórey","24","33","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill I","790","Makedónía","Spánn","22","33","2416","edda","26","33","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill I","790","Makedónía","Spánn","22","33","3786","ElinHelga","22","18","1","14.2857142"
"21","EHF 2014","705","ISB 515S","Milliriðill I","790","Makedónía","Spánn","22","33","3839","Andrea Sig","24","33","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill I","791","Austurríki","Ungverjaland","25","24","742","Rakel Vals","26","28","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2170","Guðrún Lind Brynjólfsdóttir","31","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2414","Þórey","26","29","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2416","edda","24","29","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3786","ElinHelga","20","21","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3839","Andrea Sig","24","29","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","792","Frakkland","Króatía","27","25","742","Rakel Vals","28","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","792","Frakkland","Króatía","27","25","2170","Guðrún Lind Brynjólfsdóttir","29","27","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","792","Frakkland","Króatía","27","25","2414","Þórey","31","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","793","Rússland","Svíþjóð","27","29","742","Rakel Vals","32","27","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","793","Rússland","Svíþjóð","27","29","2170","Guðrún Lind Brynjólfsdóttir","28","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","793","Rússland","Svíþjóð","27","29","2414","Þórey","29","31","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","742","Rakel Vals","34","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2170","Guðrún Lind Brynjólfsdóttir","30","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2414","Þórey","30","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","795","Rússland","Króatía","25","33","742","Rakel Vals","26","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","795","Rússland","Króatía","25","33","2170","Guðrún Lind Brynjólfsdóttir","28","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","795","Rússland","Króatía","25","33","2414","Þórey","27","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","795","Rússland","Króatía","25","33","2416","edda","28","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","795","Rússland","Króatía","25","33","3786","ElinHelga","22","17","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","795","Rússland","Króatía","25","33","3839","Andrea Sig","28","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","796","Pólland","Svíþjóð","35","25","742","Rakel Vals","27","25","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","796","Pólland","Svíþjóð","35","25","2170","Guðrún Lind Brynjólfsdóttir","29","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","796","Pólland","Svíþjóð","35","25","2414","Þórey","29","30","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","796","Pólland","Svíþjóð","35","25","2416","edda","27","27","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","796","Pólland","Svíþjóð","35","25","3786","ElinHelga","30","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","796","Pólland","Svíþjóð","35","25","3839","Andrea Sig","27","30","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","742","Rakel Vals","30","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2170","Guðrún Lind Brynjólfsdóttir","30","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2414","Þórey","34","25","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2416","edda","33","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3786","ElinHelga","22","34","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3839","Andrea Sig","30","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","742","Rakel Vals","29","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2170","Guðrún Lind Brynjólfsdóttir","29","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2414","Þórey","27","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2416","edda","29","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3786","ElinHelga","29","34","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3839","Andrea Sig","31","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","799","Frakkland","Svíþjóð","28","30","742","Rakel Vals","30","25","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2170","Guðrún Lind Brynjólfsdóttir","30","29","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2414","Þórey","31","29","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2416","edda","29","28","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3786","ElinHelga","19","37","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3839","Andrea Sig","29","28","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","800","Pólland","Króatía","28","31","742","Rakel Vals","27","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","800","Pólland","Króatía","28","31","2170","Guðrún Lind Brynjólfsdóttir","29","28","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill II","800","Pólland","Króatía","28","31","2414","Þórey","29","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","800","Pólland","Króatía","28","31","2416","edda","28","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill II","800","Pólland","Króatía","28","31","3786","ElinHelga","14","21","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill II","800","Pólland","Króatía","28","31","3839","Andrea Sig","29","31","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Sæti 5/6","801","Ísland","Pólland","28","27","742","Rakel Vals","31","29","8","57.1428571"
"21","EHF 2014","705","ISB 515S","Sæti 5/6","801","Ísland","Pólland","28","27","2170","Guðrún Lind Brynjólfsdóttir","26","30","0","0"
"21","EHF 2014","705","ISB 515S","Sæti 5/6","801","Ísland","Pólland","28","27","2414","Þórey","28","30","2","14.2857142"
"21","EHF 2014","705","ISB 515S","Sæti 5/6","801","Ísland","Pólland","28","27","2416","edda","29","28","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Sæti 5/6","801","Ísland","Pólland","28","27","3786","ElinHelga","27","28","0","0"
"21","EHF 2014","705","ISB 515S","Sæti 5/6","801","Ísland","Pólland","28","27","3839","Andrea Sig","29","30","0","0"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","742","Rakel Vals","29","28","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","2170","Guðrún Lind Brynjólfsdóttir","29","28","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","2277","kk","29","24","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","2414","Þórey","31","29","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","2416","edda","31","30","8","57.1428571"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","3786","ElinHelga","30","28","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","802","Danmörk","Króatía","29","27","3839","Andrea Sig","29","27","14","100"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","742","Rakel Vals","26","27","2","14.2857142"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","2170","Guðrún Lind Brynjólfsdóttir","27","30","0","0"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","2277","kk","28","30","0","0"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","2414","Þórey","30","28","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","2416","edda","33","30","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","3786","ElinHelga","26","25","8","57.1428571"
"21","EHF 2014","705","ISB 515S","Undanúrslit","803","Frakkland","Spánn","30","27","3839","Andrea Sig","27","28","0","0"
"21","EHF 2014","705","ISB 515S","Bronsleikurinn","804","Króatía","Spánn","28","29","742","Rakel Vals","27","29","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Bronsleikurinn","804","Króatía","Spánn","28","29","2277","kk","25","26","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Bronsleikurinn","804","Króatía","Spánn","28","29","2414","Þórey","29","30","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Bronsleikurinn","804","Króatía","Spánn","28","29","2416","edda","27","29","10","71.4285714"
"21","EHF 2014","705","ISB 515S","Bronsleikurinn","804","Króatía","Spánn","28","29","3786","ElinHelga","29","19","0","0"
"21","EHF 2014","705","ISB 515S","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","742","Rakel Vals","28","27","0","0"
"21","EHF 2014","705","ISB 515S","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2277","kk","28","30","8","57.1428571"
"21","EHF 2014","705","ISB 515S","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2414","Þórey","31","29","0","0"
"21","EHF 2014","705","ISB 515S","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2416","edda","29","26","0","0"
"21","EHF 2014","705","ISB 515S","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3786","ElinHelga","26","24","0","0"
