"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","12639","Breki","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","14172","Sleggjan Guðmundsson","0","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","14190","Íris Ósk","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","15557","KrillaMaaar","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","3605","Sv1_Thor","2","1","5","100"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","6118","Bebbilinho","2","1","5","100"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","6667","Silla","3","1","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","10460","Hermann Árnason","2","3","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","12320","Árni Fannar","3","1","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","12504","Sigþór Einarsson","3","2","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","12552","Arnar Óli","3","1","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","14172","Sleggjan Guðmundsson","3","3","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","14190","Íris Ósk","3","2","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1908","Frakkland","Danmörk","2","1","15557","KrillaMaaar","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","3605","Sv1_Thor","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","6118","Bebbilinho","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","6667","Silla","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","10460","Hermann Árnason","0","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","12320","Árni Fannar","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","12504","Sigþór Einarsson","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","12552","Arnar Óli","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","14172","Sleggjan Guðmundsson","0","4","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","14190","Íris Ósk","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1909","Ástralía","Danmörk","1","0","15557","KrillaMaaar","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","3605","Sv1_Thor","0","5","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","6118","Bebbilinho","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","6667","Silla","0","4","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","10460","Hermann Árnason","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","12320","Árni Fannar","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","12504","Sigþór Einarsson","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","12552","Arnar Óli","1","4","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","14172","Sleggjan Guðmundsson","1","4","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","14190","Íris Ósk","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1910","Túnis","Frakkland","1","0","15557","KrillaMaaar","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","6118","Bebbilinho","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","6667","Silla","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","10460","Hermann Árnason","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","12320","Árni Fannar","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","12504","Sigþór Einarsson","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","12552","Arnar Óli","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","12639","Breki","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","14172","Sleggjan Guðmundsson","4","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","14190","Íris Ósk","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1911","Þýskaland","Japan","1","2","15557","KrillaMaaar","1","0","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","3605","Sv1_Thor","1","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","6118","Bebbilinho","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","6667","Silla","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","10460","Hermann Árnason","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","12320","Árni Fannar","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","12504","Sigþór Einarsson","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","12552","Arnar Óli","4","1","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","12639","Breki","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14172","Sleggjan Guðmundsson","1","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","14190","Íris Ósk","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1912","Spánn","Kosta Ríka","7","0","15557","KrillaMaaar","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","3605","Sv1_Thor","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","6667","Silla","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","10460","Hermann Árnason","0","3","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","12320","Árni Fannar","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","12504","Sigþór Einarsson","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","12552","Arnar Óli","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","14172","Sleggjan Guðmundsson","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","14190","Íris Ósk","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1913","Japan","Kosta Ríka","0","1","15557","KrillaMaaar","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","3605","Sv1_Thor","5","2","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","6118","Bebbilinho","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","6667","Silla","2","2","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","10460","Hermann Árnason","3","2","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","12320","Árni Fannar","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","12504","Sigþór Einarsson","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","12552","Arnar Óli","3","1","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","14172","Sleggjan Guðmundsson","2","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","14190","Íris Ósk","2","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1914","Spánn","Þýskaland","1","1","15557","KrillaMaaar","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","3605","Sv1_Thor","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","6118","Bebbilinho","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","6667","Silla","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","10460","Hermann Árnason","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","12320","Árni Fannar","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","12504","Sigþór Einarsson","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","12552","Arnar Óli","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","14172","Sleggjan Guðmundsson","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","14190","Íris Ósk","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1915","Japan","Spánn","2","1","15557","KrillaMaaar","0","4","0","0"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3605","Sv1_Thor","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6118","Bebbilinho","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6667","Silla","0","3","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10460","Hermann Árnason","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12320","Árni Fannar","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12504","Sigþór Einarsson","0","4","4","80"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12552","Arnar Óli","0","3","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14172","Sleggjan Guðmundsson","0","5","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14190","Íris Ósk","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15557","KrillaMaaar","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","3605","Sv1_Thor","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","6118","Bebbilinho","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","6667","Silla","0","2","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","10460","Hermann Árnason","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","12320","Árni Fannar","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","12504","Sigþór Einarsson","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","12552","Arnar Óli","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","14172","Sleggjan Guðmundsson","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","14190","Íris Ósk","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1917","Marokkó","Króatía","0","0","15557","KrillaMaaar","0","1","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","3605","Sv1_Thor","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","6667","Silla","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","10460","Hermann Árnason","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","12320","Árni Fannar","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","12504","Sigþór Einarsson","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","12552","Arnar Óli","0","0","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","14172","Sleggjan Guðmundsson","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","14190","Íris Ósk","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1918","Belgía","Marokkó","0","2","15557","KrillaMaaar","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","3605","Sv1_Thor","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","6118","Bebbilinho","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","6667","Silla","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","10460","Hermann Árnason","3","3","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","12320","Árni Fannar","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","12504","Sigþór Einarsson","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","12552","Arnar Óli","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","14172","Sleggjan Guðmundsson","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","14190","Íris Ósk","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1919","Króatía","Kanada","4","1","15557","KrillaMaaar","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","3605","Sv1_Thor","4","2","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","6118","Bebbilinho","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","6667","Silla","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","10460","Hermann Árnason","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","12320","Árni Fannar","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","12504","Sigþór Einarsson","4","1","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","12552","Arnar Óli","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","12639","Breki","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","14172","Sleggjan Guðmundsson","1","0","5","100"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","14190","Íris Ósk","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1920","Belgía","Kanada","1","0","15557","KrillaMaaar","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","6118","Bebbilinho","2","3","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","6667","Silla","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","10460","Hermann Árnason","0","2","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","12320","Árni Fannar","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","12504","Sigþór Einarsson","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","12552","Arnar Óli","0","0","5","100"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","14172","Sleggjan Guðmundsson","2","2","3","60"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","14190","Íris Ósk","0","2","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1921","Króatía","Belgía","0","0","15557","KrillaMaaar","3","0","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","6118","Bebbilinho","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","6667","Silla","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","10460","Hermann Árnason","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","12320","Árni Fannar","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","12504","Sigþór Einarsson","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","12552","Arnar Óli","1","3","4","80"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","14172","Sleggjan Guðmundsson","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","14190","Íris Ósk","1","0","1","20"
"40","HM 2022","2189","T22 famiglia","F-riðill","1922","Kanada","Marokkó","1","2","15557","KrillaMaaar","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","3605","Sv1_Thor","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","6118","Bebbilinho","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","6667","Silla","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","10460","Hermann Árnason","0","0","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","12320","Árni Fannar","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","12504","Sigþór Einarsson","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","12552","Arnar Óli","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","12639","Breki","1","0","5","100"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","14172","Sleggjan Guðmundsson","2","2","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","14190","Íris Ósk","2","0","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1923","Sviss","Kamerún","1","0","15557","KrillaMaaar","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","6667","Silla","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","10460","Hermann Árnason","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","12320","Árni Fannar","4","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","12504","Sigþór Einarsson","4","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","12552","Arnar Óli","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","12639","Breki","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","14172","Sleggjan Guðmundsson","4","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","14190","Íris Ósk","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1924","Brasilía","Serbía","2","0","15557","KrillaMaaar","4","0","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","6118","Bebbilinho","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","6667","Silla","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","10460","Hermann Árnason","3","3","5","100"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","12504","Sigþór Einarsson","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","14172","Sleggjan Guðmundsson","2","2","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","14190","Íris Ósk","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1925","Kamerún","Serbía","3","3","15557","KrillaMaaar","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","3605","Sv1_Thor","1","0","5","100"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","6118","Bebbilinho","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","6667","Silla","2","2","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","10460","Hermann Árnason","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","12320","Árni Fannar","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","12504","Sigþór Einarsson","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","14172","Sleggjan Guðmundsson","5","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","14190","Íris Ósk","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1926","Brasilía","Sviss","1","0","15557","KrillaMaaar","4","1","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","3605","Sv1_Thor","0","0","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","6118","Bebbilinho","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","6667","Silla","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","10460","Hermann Árnason","1","3","4","80"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","12320","Árni Fannar","1","2","3","60"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","12504","Sigþór Einarsson","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","12552","Arnar Óli","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","14172","Sleggjan Guðmundsson","3","2","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","14190","Íris Ósk","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1927","Serbía","Sviss","2","3","15557","KrillaMaaar","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","3605","Sv1_Thor","1","4","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","6118","Bebbilinho","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","6667","Silla","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","10460","Hermann Árnason","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","12320","Árni Fannar","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","12504","Sigþór Einarsson","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","12552","Arnar Óli","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","14172","Sleggjan Guðmundsson","0","5","0","0"
