"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","6343","Bjarni Kristinn Eysteinsson","28","31","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","7519","Leifur Grétarsson","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","8705","Eva Dögg","29","27","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","9269","Andri Geir","27","34","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","9628","Stark","22","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","10299","Palli","20","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","10500","Brynja","21","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","11433","Steinunn Björnsdóttir","22","31","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","11544","Stefan Freyr","24","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","11557","Atli","26","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","11561","Máté","26","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","169","gunnigunn","19","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","567","Jón Sigurður","18","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","6343","Bjarni Kristinn Eysteinsson","23","34","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","7519","Leifur Grétarsson","23","35","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","8705","Eva Dögg","20","35","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","9269","Andri Geir","14","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","9628","Stark","14","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","10299","Palli","17","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","10500","Brynja","20","33","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","11433","Steinunn Björnsdóttir","20","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","11544","Stefan Freyr","20","33","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","11557","Atli","22","35","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1413","Bahrain","Spánn","23","33","11561","Máté","18","34","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","169","gunnigunn","28","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","567","Jón Sigurður","33","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","6343","Bjarni Kristinn Eysteinsson","30","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","7519","Leifur Grétarsson","17","35","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","8705","Eva Dögg","35","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","9269","Andri Geir","26","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","9628","Stark","29","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","10299","Palli","32","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","10500","Brynja","22","31","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","11433","Steinunn Björnsdóttir","23","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","11544","Stefan Freyr","24","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","11557","Atli","30","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1414","Makedónía","Bahrain","28","23","11561","Máté","25","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","567","Jón Sigurður","31","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","6343","Bjarni Kristinn Eysteinsson","31","27","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","7519","Leifur Grétarsson","32","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","8705","Eva Dögg","31","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","9269","Andri Geir","34","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","9628","Stark","31","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","10299","Palli","37","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","10500","Brynja","33","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","11433","Steinunn Björnsdóttir","33","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","11544","Stefan Freyr","28","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","11557","Atli","30","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1415","Króatía","Japan","35","27","11561","Máté","29","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","169","gunnigunn","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","567","Jón Sigurður","31","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","6343","Bjarni Kristinn Eysteinsson","27","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","7519","Leifur Grétarsson","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","8705","Eva Dögg","21","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","9269","Andri Geir","30","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","9628","Stark","27","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","10299","Palli","27","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","10500","Brynja","27","35","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","11433","Steinunn Björnsdóttir","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","11544","Stefan Freyr","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","11557","Atli","30","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1416","Spánn","Ísland","32","25","11561","Máté","28","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","567","Jón Sigurður","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","6343","Bjarni Kristinn Eysteinsson","36","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","7519","Leifur Grétarsson","33","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","8705","Eva Dögg","37","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","9269","Andri Geir","29","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","9628","Stark","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","10299","Palli","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","10500","Brynja","29","35","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","11433","Steinunn Björnsdóttir","30","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","11544","Stefan Freyr","34","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","11557","Atli","32","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1417","Ísland","Bahrain","36","18","11561","Máté","29","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","169","gunnigunn","32","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","567","Jón Sigurður","32","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","7519","Leifur Grétarsson","29","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","8705","Eva Dögg","32","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","9269","Andri Geir","33","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","9628","Stark","29","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","10299","Palli","28","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","10500","Brynja","33","16","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","11433","Steinunn Björnsdóttir","27","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","11544","Stefan Freyr","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","11557","Atli","30","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1418","Króatía","Makedónía","31","22","11561","Máté","29","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","169","gunnigunn","32","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","567","Jón Sigurður","35","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","6343","Bjarni Kristinn Eysteinsson","31","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","7519","Leifur Grétarsson","35","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","8705","Eva Dögg","16","36","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","9269","Andri Geir","30","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","9628","Stark","29","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","10299","Palli","29","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","10500","Brynja","30","31","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","11433","Steinunn Björnsdóttir","30","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","11544","Stefan Freyr","36","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","11557","Atli","36","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1419","Spánn","Japan","25","22","11561","Máté","32","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","169","gunnigunn","24","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","567","Jón Sigurður","23","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","6343","Bjarni Kristinn Eysteinsson","24","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","7519","Leifur Grétarsson","25","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","8705","Eva Dögg","15","37","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","9269","Andri Geir","23","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","9628","Stark","24","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","10299","Palli","24","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","10500","Brynja","27","24","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","11433","Steinunn Björnsdóttir","22","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","11544","Stefan Freyr","24","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","11557","Atli","26","30","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1420","Japan","Ísland","21","25","11561","Máté","23","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","169","gunnigunn","40","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","567","Jón Sigurður","37","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","6343","Bjarni Kristinn Eysteinsson","33","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","7519","Leifur Grétarsson","32","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","8705","Eva Dögg","34","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","9269","Andri Geir","32","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","9628","Stark","31","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","10299","Palli","30","20","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","10500","Brynja","16","24","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","11433","Steinunn Björnsdóttir","32","20","7","100"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","11544","Stefan Freyr","33","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","11557","Atli","33","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1421","Króatía","Bahrain","32","20","11561","Máté","41","20","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","169","gunnigunn","22","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","567","Jón Sigurður","23","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","6343","Bjarni Kristinn Eysteinsson","19","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","7519","Leifur Grétarsson","24","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","8705","Eva Dögg","22","36","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","9269","Andri Geir","24","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","9628","Stark","25","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","10299","Palli","25","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","10500","Brynja","37","25","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","11433","Steinunn Björnsdóttir","21","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","11544","Stefan Freyr","23","32","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","11557","Atli","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1422","Makedónía","Spánn","21","32","11561","Máté","27","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","169","gunnigunn","20","30","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","567","Jón Sigurður","20","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","6343","Bjarni Kristinn Eysteinsson","22","29","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","7519","Leifur Grétarsson","26","27","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","8705","Eva Dögg","23","26","1","14.2857142"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","9269","Andri Geir","26","36","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","9628","Stark","26","28","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","10299","Palli","24","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","10500","Brynja","23","17","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","11433","Steinunn Björnsdóttir","29","33","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","11544","Stefan Freyr","19","25","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","11557","Atli","26","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1423","Bahrain","Japan","23","22","11561","Máté","21","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","169","gunnigunn","26","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","567","Jón Sigurður","24","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","6343","Bjarni Kristinn Eysteinsson","22","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","7519","Leifur Grétarsson","26","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","8705","Eva Dögg","23","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","9269","Andri Geir","17","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","9628","Stark","27","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","10299","Palli","25","27","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","10500","Brynja","27","23","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","11433","Steinunn Björnsdóttir","24","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","11544","Stefan Freyr","27","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","11557","Atli","26","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1424","Makedónía","Ísland","22","24","11561","Máté","27","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","169","gunnigunn","30","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","567","Jón Sigurður","30","27","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","6343","Bjarni Kristinn Eysteinsson","29","25","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","7519","Leifur Grétarsson","28","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","8705","Eva Dögg","27","25","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","9269","Andri Geir","18","14","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","9628","Stark","27","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","10299","Palli","27","25","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","10500","Brynja","31","37","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","11433","Steinunn Björnsdóttir","24","22","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","11544","Stefan Freyr","28","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","11557","Atli","28","26","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1425","Spánn","Króatía","19","23","11561","Máté","30","29","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","169","gunnigunn","21","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","567","Jón Sigurður","19","35","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","6343","Bjarni Kristinn Eysteinsson","18","36","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","7519","Leifur Grétarsson","20","36","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","8705","Eva Dögg","18","36","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","9269","Andri Geir","17","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","9628","Stark","16","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","10299","Palli","15","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","10500","Brynja","20","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","11433","Steinunn Björnsdóttir","18","34","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","11544","Stefan Freyr","14","40","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","11557","Atli","20","36","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1426","Síle","Danmörk","16","39","11561","Máté","18","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","169","gunnigunn","21","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","567","Jón Sigurður","18","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6343","Bjarni Kristinn Eysteinsson","29","29","1","14.2857142"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7519","Leifur Grétarsson","23","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8705","Eva Dögg","16","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9269","Andri Geir","23","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9628","Stark","21","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10299","Palli","18","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10500","Brynja","26","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11433","Steinunn Björnsdóttir","18","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11544","Stefan Freyr","13","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11557","Atli","24","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11561","Máté","20","27","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","169","gunnigunn","19","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","567","Jón Sigurður","22","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","6343","Bjarni Kristinn Eysteinsson","20","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","7519","Leifur Grétarsson","27","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","8705","Eva Dögg","19","24","4","57.1428571"
