"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","15316","Ingibjörg Ben","4","0","4","80"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","15363","Himmi","2","0","4","80"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","15959","Gudda","2","1","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","16155","Lilja","1","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","16156","Helena","2","0","4","80"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","14977","Arnór Ragnarsson","2","1","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","15274","Valli Sig","1","2","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","15316","Ingibjörg Ben","0","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","15363","Himmi","1","1","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","15959","Gudda","3","2","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","16155","Lilja","2","1","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1921","Króatía","Belgía","0","0","16156","Helena","2","2","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","14977","Arnór Ragnarsson","1","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","15316","Ingibjörg Ben","0","2","4","80"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","15363","Himmi","0","0","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","15959","Gudda","0","0","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","16155","Lilja","0","1","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1922","Kanada","Marokkó","1","2","16156","Helena","1","0","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","14977","Arnór Ragnarsson","2","2","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","15274","Valli Sig","2","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","15316","Ingibjörg Ben","1","3","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","15363","Himmi","1","2","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","15959","Gudda","1","1","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","16155","Lilja","1","2","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1923","Sviss","Kamerún","1","0","16156","Helena","0","4","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","14977","Arnór Ragnarsson","3","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","15274","Valli Sig","3","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","15316","Ingibjörg Ben","3","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","15363","Himmi","2","0","5","100"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","15959","Gudda","3","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","16155","Lilja","4","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1924","Brasilía","Serbía","2","0","16156","Helena","1","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1925","Kamerún","Serbía","3","3","14977","Arnór Ragnarsson","1","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1925","Kamerún","Serbía","3","3","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1925","Kamerún","Serbía","3","3","15363","Himmi","2","1","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1925","Kamerún","Serbía","3","3","15959","Gudda","2","3","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1925","Kamerún","Serbía","3","3","16155","Lilja","0","0","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1925","Kamerún","Serbía","3","3","16156","Helena","0","1","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","14977","Arnór Ragnarsson","3","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","15274","Valli Sig","3","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","15316","Ingibjörg Ben","3","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","15363","Himmi","2","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","15959","Gudda","1","3","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","16155","Lilja","2","0","4","80"
"40","HM 2022","2426","Stjettin","G-riðill","1926","Brasilía","Sviss","1","0","16156","Helena","3","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","14977","Arnór Ragnarsson","2","1","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","15274","Valli Sig","0","0","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","15316","Ingibjörg Ben","0","2","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","15363","Himmi","3","2","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","15959","Gudda","2","2","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","16155","Lilja","0","0","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1927","Serbía","Sviss","2","3","16156","Helena","1","1","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","14977","Arnór Ragnarsson","0","2","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","15274","Valli Sig","0","4","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","15316","Ingibjörg Ben","1","3","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","15363","Himmi","2","1","3","60"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","15959","Gudda","1","3","1","20"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","16155","Lilja","0","3","0","0"
"40","HM 2022","2426","Stjettin","G-riðill","1928","Kamerún","Brasilía","1","0","16156","Helena","1","3","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14977","Arnór Ragnarsson","3","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15274","Valli Sig","3","0","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15316","Ingibjörg Ben","2","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15363","Himmi","3","0","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15959","Gudda","1","2","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16155","Lilja","2","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16156","Helena","1","1","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","14977","Arnór Ragnarsson","2","1","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","15274","Valli Sig","1","0","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","15316","Ingibjörg Ben","3","0","4","80"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","15363","Himmi","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","15959","Gudda","1","0","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","16155","Lilja","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1930","Portúgal","Ghana","3","2","16156","Helena","3","1","4","80"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14977","Arnór Ragnarsson","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15274","Valli Sig","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15316","Ingibjörg Ben","2","2","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15363","Himmi","0","1","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15959","Gudda","3","0","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16155","Lilja","1","2","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16156","Helena","0","1","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14977","Arnór Ragnarsson","1","2","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15274","Valli Sig","2","2","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15316","Ingibjörg Ben","3","1","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15363","Himmi","1","2","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15959","Gudda","2","3","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16155","Lilja","2","1","4","80"
"40","HM 2022","2426","Stjettin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16156","Helena","3","2","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14977","Arnór Ragnarsson","0","1","4","80"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15274","Valli Sig","1","2","4","80"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15316","Ingibjörg Ben","2","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15363","Himmi","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15959","Gudda","1","0","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16155","Lilja","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16156","Helena","1","1","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14977","Arnór Ragnarsson","0","2","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15274","Valli Sig","0","2","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15363","Himmi","2","1","5","100"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15959","Gudda","3","2","3","60"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16155","Lilja","0","1","1","20"
"40","HM 2022","2426","Stjettin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16156","Helena","1","3","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14977","Arnór Ragnarsson","1","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15316","Ingibjörg Ben","2","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15363","Himmi","2","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15959","Gudda","3","1","10","100"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16155","Lilja","1","2","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14977","Arnór Ragnarsson","2","0","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15316","Ingibjörg Ben","3","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15363","Himmi","2","0","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15959","Gudda","4","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16155","Lilja","3","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14977","Arnór Ragnarsson","3","1","10","100"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15316","Ingibjörg Ben","3","1","10","100"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15363","Himmi","3","1","10","100"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15959","Gudda","3","1","10","100"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16155","Lilja","2","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16156","Helena","3","2","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1938","England","Senegal","3","0","14977","Arnór Ragnarsson","2","1","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1938","England","Senegal","3","0","15316","Ingibjörg Ben","2","1","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1938","England","Senegal","3","0","15363","Himmi","2","1","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1938","England","Senegal","3","0","15959","Gudda","1","1","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1938","England","Senegal","3","0","16155","Lilja","1","0","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1938","England","Senegal","3","0","16156","Helena","2","0","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1939","Japan","Króatía","1","1","14977","Arnór Ragnarsson","0","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1939","Japan","Króatía","1","1","15316","Ingibjörg Ben","2","1","2","20"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1939","Japan","Króatía","1","1","15363","Himmi","1","2","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1939","Japan","Króatía","1","1","15959","Gudda","0","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1939","Japan","Króatía","1","1","16155","Lilja","0","2","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1939","Japan","Króatía","1","1","16156","Helena","1","2","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14977","Arnór Ragnarsson","3","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15316","Ingibjörg Ben","3","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15363","Himmi","3","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15959","Gudda","2","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16155","Lilja","1","2","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16156","Helena","2","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14977","Arnór Ragnarsson","0","3","2","20"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15316","Ingibjörg Ben","0","3","2","20"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15363","Himmi","0","2","2","20"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15959","Gudda","1","2","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16155","Lilja","3","2","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16156","Helena","1","4","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14977","Arnór Ragnarsson","2","1","8","80"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15363","Himmi","3","2","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15959","Gudda","1","0","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16155","Lilja","3","2","6","60"
"40","HM 2022","2426","Stjettin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16156","Helena","3","1","8","80"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14977","Arnór Ragnarsson","0","3","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15316","Ingibjörg Ben","1","3","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15363","Himmi","1","3","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15959","Gudda","1","2","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16155","Lilja","1","3","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16156","Helena","0","1","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14977","Arnór Ragnarsson","1","2","8","80"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15316","Ingibjörg Ben","2","1","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15363","Himmi","1","1","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15959","Gudda","3","3","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16155","Lilja","2","3","8","80"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16156","Helena","1","3","6","60"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14977","Arnór Ragnarsson","0","2","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15316","Ingibjörg Ben","0","2","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15363","Himmi","0","2","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15959","Gudda","1","1","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16155","Lilja","1","3","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16156","Helena","0","2","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14977","Arnór Ragnarsson","2","1","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15316","Ingibjörg Ben","2","1","0","0"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15363","Himmi","1","2","10","100"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15959","Gudda","2","2","2","20"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16155","Lilja","2","3","6","60"
"40","HM 2022","2426","Stjettin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16156","Helena","2","0","0","0"
"40","HM 2022","2426","Stjettin","Undanúrslit","1947","Argentína","Króatía","3","0","14977","Arnór Ragnarsson","1","0","8","80"
"40","HM 2022","2426","Stjettin","Undanúrslit","1947","Argentína","Króatía","3","0","15316","Ingibjörg Ben","2","0","8","80"
"40","HM 2022","2426","Stjettin","Undanúrslit","1947","Argentína","Króatía","3","0","15363","Himmi","1","2","0","0"
"40","HM 2022","2426","Stjettin","Undanúrslit","1947","Argentína","Króatía","3","0","15959","Gudda","1","1","0","0"
"40","HM 2022","2426","Stjettin","Undanúrslit","1947","Argentína","Króatía","3","0","16155","Lilja","1","2","0","0"
"40","HM 2022","2426","Stjettin","Undanúrslit","1947","Argentína","Króatía","3","0","16156","Helena","1","0","8","80"
"40","HM 2022","2426","Stjettin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14977","Arnór Ragnarsson","3","0","8","80"
"40","HM 2022","2426","Stjettin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15316","Ingibjörg Ben","2","0","10","100"
"40","HM 2022","2426","Stjettin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15363","Himmi","1","2","0","0"
"40","HM 2022","2426","Stjettin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15959","Gudda","2","0","10","100"
"40","HM 2022","2426","Stjettin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16155","Lilja","3","1","6","60"
"40","HM 2022","2426","Stjettin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16156","Helena","3","3","0","0"
"40","HM 2022","2426","Stjettin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14977","Arnór Ragnarsson","2","0","8","80"
"40","HM 2022","2426","Stjettin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15959","Gudda","0","1","2","20"
"40","HM 2022","2426","Stjettin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16155","Lilja","1","2","0","0"
"40","HM 2022","2426","Stjettin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16156","Helena","2","1","10","100"
"40","HM 2022","2426","Stjettin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14977","Arnór Ragnarsson","2","1","6","60"
"40","HM 2022","2426","Stjettin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15959","Gudda","3","2","8","80"
"40","HM 2022","2426","Stjettin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16155","Lilja","1","2","0","0"
"40","HM 2022","2426","Stjettin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16156","Helena","0","1","0","0"
