"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","5770","Rósa","24","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11581","Markús Vilhjálmsson","28","31","5","71.4285714"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11584","Sigríður Harðardóttir","22","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11585","Edda Marín","31","35","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11586","Jói R","25","15","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11587","Rut Vilhjálmsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11601","Daði Áslaugarson","25","32","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11731","Guðrún Arna","25","19","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1567","Portúgal","Noregur","28","34","11732","Erlingur","20","17","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","5770","Rósa","31","28","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11581","Markús Vilhjálmsson","28","25","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11584","Sigríður Harðardóttir","30","28","1","14.2857142"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11585","Edda Marín","34","18","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11586","Jói R","27","35","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11587","Rut Vilhjálmsdóttir","29","25","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11601","Daði Áslaugarson","33","21","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11731","Guðrún Arna","31","25","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1568","Danmörk","Ísland","30","31","11732","Erlingur","29","23","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","5770","Rósa","21","32","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11581","Markús Vilhjálmsson","20","23","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11584","Sigríður Harðardóttir","22","29","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11585","Edda Marín","23","37","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11586","Jói R","32","14","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11587","Rut Vilhjálmsdóttir","26","31","1","14.2857142"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11601","Daði Áslaugarson","30","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11731","Guðrún Arna","26","27","1","14.2857142"
"34","EMH 2020","1733","Strætó","E-riðill","1569","Ungverjaland","Rússland","26","25","11732","Erlingur","29","31","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","5770","Rósa","30","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11581","Markús Vilhjálmsson","28","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11584","Sigríður Harðardóttir","25","30","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11585","Edda Marín","27","28","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11586","Jói R","25","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11587","Rut Vilhjálmsdóttir","32","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11601","Daði Áslaugarson","30","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11731","Guðrún Arna","26","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1570","Ísland","Rússland","34","23","11732","Erlingur","22","26","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","5770","Rósa","32","26","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11581","Markús Vilhjálmsson","29","26","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11584","Sigríður Harðardóttir","29","25","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11585","Edda Marín","27","23","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11586","Jói R","23","22","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11587","Rut Vilhjálmsdóttir","26","25","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11601","Daði Áslaugarson","35","28","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11731","Guðrún Arna","26","23","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1571","Danmörk","Ungverjaland","24","24","11732","Erlingur","27","23","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","5770","Rósa","27","30","5","71.4285714"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11581","Markús Vilhjálmsson","23","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11584","Sigríður Harðardóttir","28","29","5","71.4285714"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11585","Edda Marín","27","26","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11586","Jói R","24","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11587","Rut Vilhjálmsdóttir","28","26","1","14.2857142"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11601","Daði Áslaugarson","23","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11731","Guðrún Arna","28","32","5","71.4285714"
"34","EMH 2020","1733","Strætó","E-riðill","1572","Rússland","Danmörk","28","31","11732","Erlingur","24","18","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","5770","Rósa","31","28","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11581","Markús Vilhjálmsson","29","27","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11584","Sigríður Harðardóttir","26","25","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11585","Edda Marín","27","23","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11586","Jói R","28","28","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11587","Rut Vilhjálmsdóttir","32","27","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11601","Daði Áslaugarson","30","28","0","0"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11731","Guðrún Arna","20","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","E-riðill","1573","Ísland","Ungverjaland","18","24","11732","Erlingur","37","20","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","5770","Rósa","31","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11581","Markús Vilhjálmsson","27","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11584","Sigríður Harðardóttir","29","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11585","Edda Marín","24","36","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11586","Jói R","25","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11587","Rut Vilhjálmsdóttir","20","26","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11601","Daði Áslaugarson","28","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11731","Guðrún Arna","24","29","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1574","Svíþjóð","Sviss","34","21","11732","Erlingur","29","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","5770","Rósa","25","33","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11581","Markús Vilhjálmsson","31","16","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11584","Sigríður Harðardóttir","26","29","1","14.2857142"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11585","Edda Marín","20","33","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11586","Jói R","24","30","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11587","Rut Vilhjálmsdóttir","14","35","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11601","Daði Áslaugarson","30","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11731","Guðrún Arna","26","22","5","71.4285714"
"34","EMH 2020","1733","Strætó","F-riðill","1575","Slóvenía","Pólland","26","23","11732","Erlingur","24","23","5","71.4285714"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","5770","Rósa","27","30","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11581","Markús Vilhjálmsson","24","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11584","Sigríður Harðardóttir","22","29","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11585","Edda Marín","21","32","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11586","Jói R","29","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11587","Rut Vilhjálmsdóttir","26","31","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11601","Daði Áslaugarson","30","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11731","Guðrún Arna","26","27","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1576","Sviss","Pólland","31","24","11732","Erlingur","15","19","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5770","Rósa","26","23","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11581","Markús Vilhjálmsson","30","28","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11584","Sigríður Harðardóttir","29","24","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11585","Edda Marín","22","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11586","Jói R","31","17","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11587","Rut Vilhjálmsdóttir","27","24","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11601","Daði Áslaugarson","34","30","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11731","Guðrún Arna","24","21","1","14.2857142"
"34","EMH 2020","1733","Strætó","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11732","Erlingur","22","19","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","5770","Rósa","25","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11581","Markús Vilhjálmsson","23","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11584","Sigríður Harðardóttir","29","28","1","14.2857142"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11585","Edda Marín","20","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11586","Jói R","33","18","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11587","Rut Vilhjálmsdóttir","31","29","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11601","Daði Áslaugarson","25","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11731","Guðrún Arna","17","37","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1578","Pólland","Svíþjóð","26","28","11732","Erlingur","19","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","5770","Rósa","27","29","5","71.4285714"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11581","Markús Vilhjálmsson","24","28","5","71.4285714"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11584","Sigríður Harðardóttir","24","22","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11585","Edda Marín","29","22","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11586","Jói R","24","28","5","71.4285714"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11587","Rut Vilhjálmsdóttir","27","25","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11601","Daði Áslaugarson","28","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11731","Guðrún Arna","26","20","0","0"
"34","EMH 2020","1733","Strætó","F-riðill","1579","Sviss","Slóvenía","25","29","11732","Erlingur","22","21","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","5770","Rósa","28","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11581","Markús Vilhjálmsson","32","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11584","Sigríður Harðardóttir","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11585","Edda Marín","33","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11586","Jói R","26","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11587","Rut Vilhjálmsdóttir","31","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11601","Daði Áslaugarson","26","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11731","Guðrún Arna","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1580","Króatía","Austurríki","27","23","11732","Erlingur","15","15","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5770","Rósa","27","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11581","Markús Vilhjálmsson","28","31","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11584","Sigríður Harðardóttir","26","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11585","Edda Marín","29","24","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11586","Jói R","26","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11587","Rut Vilhjálmsdóttir","27","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11601","Daði Áslaugarson","20","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11731","Guðrún Arna","17","18","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11732","Erlingur","14","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","5770","Rósa","32","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11581","Markús Vilhjálmsson","31","26","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11584","Sigríður Harðardóttir","30","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11585","Edda Marín","36","18","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11586","Jói R","20","16","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11587","Rut Vilhjálmsdóttir","36","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11731","Guðrún Arna","35","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1582","Spánn","Tékkland","31","25","11732","Erlingur","36","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5770","Rósa","25","33","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11581","Markús Vilhjálmsson","29","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11584","Sigríður Harðardóttir","26","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11585","Edda Marín","36","32","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11586","Jói R","35","33","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11587","Rut Vilhjálmsdóttir","26","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11601","Daði Áslaugarson","25","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11731","Guðrún Arna","31","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11732","Erlingur","23","35","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","5770","Rósa","28","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11581","Markús Vilhjálmsson","27","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11584","Sigríður Harðardóttir","29","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11585","Edda Marín","19","32","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11586","Jói R","23","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11587","Rut Vilhjálmsdóttir","26","24","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11601","Daði Áslaugarson","25","26","1","14.2857142"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11731","Guðrún Arna","34","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1584","Króatía","Þýskaland","25","24","11732","Erlingur","14","18","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","5770","Rósa","31","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11581","Markús Vilhjálmsson","31","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11584","Sigríður Harðardóttir","28","24","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11585","Edda Marín","22","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11586","Jói R","28","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11587","Rut Vilhjálmsdóttir","31","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11601","Daði Áslaugarson","25","26","1","14.2857142"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11731","Guðrún Arna","22","32","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1585","Spánn","Austurríki","30","26","11732","Erlingur","18","36","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5770","Rósa","25","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11581","Markús Vilhjálmsson","26","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11584","Sigríður Harðardóttir","28","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11585","Edda Marín","30","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11586","Jói R","24","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11587","Rut Vilhjálmsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11601","Daði Áslaugarson","20","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11731","Guðrún Arna","30","34","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11732","Erlingur","20","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5770","Rósa","27","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11581","Markús Vilhjálmsson","23","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11584","Sigríður Harðardóttir","26","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11585","Edda Marín","27","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11586","Jói R","25","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11587","Rut Vilhjálmsdóttir","22","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11601","Daði Áslaugarson","20","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11731","Guðrún Arna","35","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11732","Erlingur","35","35","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","5770","Rósa","26","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11581","Markús Vilhjálmsson","28","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11584","Sigríður Harðardóttir","30","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11585","Edda Marín","28","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11586","Jói R","30","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11587","Rut Vilhjálmsdóttir","26","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11601","Daði Áslaugarson","30","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11731","Guðrún Arna","36","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1588","Króatía","Tékkland","22","21","11732","Erlingur","31","15","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5770","Rósa","27","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11581","Markús Vilhjálmsson","24","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11584","Sigríður Harðardóttir","25","29","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11585","Edda Marín","26","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11586","Jói R","25","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11587","Rut Vilhjálmsdóttir","21","29","4","57.1428571"
