"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","2202","Sigurlaug","29","23","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","2420","Strúna","27","27","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","3660","P!nk","30","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","3776","Fossdal","32","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","5671","Heiða","32","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","7877","Arnar Sigursteinsson","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","7878","GÓLI","28","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","7879","Ellertz","31","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","7881","Dalglish","32","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","7889","Jelly","31","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","1475","Jónas Þór","24","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","1772","Halla","27","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","1777","Kredína","25","24","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","2202","Sigurlaug","25","23","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","2420","Strúna","26","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","3660","P!nk","24","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","3776","Fossdal","26","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","5671","Heiða","24","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","7877","Arnar Sigursteinsson","25","26","7","100"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","7878","GÓLI","27","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","7879","Ellertz","24","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","7881","Dalglish","21","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1188","Ísland","Slóvenía","25","26","7889","Jelly","29","27","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","1475","Jónas Þór","23","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","1772","Halla","32","14","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","1777","Kredína","20","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","2202","Sigurlaug","22","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","2420","Strúna","24","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","3660","P!nk","22","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","3776","Fossdal","22","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","5671","Heiða","18","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","7877","Arnar Sigursteinsson","19","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","7878","GÓLI","23","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","7879","Ellertz","24","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","7881","Dalglish","30","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1189","Túnis","Spánn","21","26","7889","Jelly","24","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","1475","Jónas Þór","18","31","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","1772","Halla","37","18","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","1777","Kredína","24","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","2202","Sigurlaug","28","37","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","2420","Strúna","20","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","3660","P!nk","17","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","3776","Fossdal","23","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","5671","Heiða","21","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","7877","Arnar Sigursteinsson","20","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","7878","GÓLI","20","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","7879","Ellertz","19","36","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","7881","Dalglish","17","35","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1190","Angóla","Makedónía","22","31","7889","Jelly","23","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","1475","Jónas Þór","28","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","1772","Halla","33","29","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","1777","Kredína","26","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","2202","Sigurlaug","29","28","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","2420","Strúna","28","22","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","3660","P!nk","26","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","3776","Fossdal","30","27","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","5671","Heiða","27","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","7877","Arnar Sigursteinsson","23","19","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","7878","GÓLI","29","28","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","7879","Ellertz","26","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","7881","Dalglish","27","23","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1191","Ísland","Túnis","22","22","7889","Jelly","27","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","1475","Jónas Þór","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","1772","Halla","28","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","1777","Kredína","26","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","2202","Sigurlaug","25","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","2420","Strúna","29","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","3660","P!nk","28","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","3776","Fossdal","28","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","5671","Heiða","25","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","7877","Arnar Sigursteinsson","21","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","7878","GÓLI","27","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","7879","Ellertz","30","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","7881","Dalglish","25","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1192","Slóvenía","Makedónía","29","22","7889","Jelly","31","33","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","1475","Jónas Þór","40","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","1772","Halla","36","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","1777","Kredína","30","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","2202","Sigurlaug","31","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","2420","Strúna","37","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","3660","P!nk","33","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","3776","Fossdal","28","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","5671","Heiða","32","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","7877","Arnar Sigursteinsson","35","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","7878","GÓLI","31","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","7879","Ellertz","35","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","7881","Dalglish","39","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1193","Spánn","Angóla","42","22","7889","Jelly","31","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","1475","Jónas Þór","32","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","1772","Halla","32","28","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","1777","Kredína","25","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","2202","Sigurlaug","28","31","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","2420","Strúna","32","30","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","3660","P!nk","27","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","3776","Fossdal","27","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","5671","Heiða","26","21","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","7877","Arnar Sigursteinsson","27","16","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","7878","GÓLI","24","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","7879","Ellertz","30","27","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1194","Slóvenía","Túnis","28","28","7889","Jelly","32","32","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","1475","Jónas Þór","18","33","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","1772","Halla","21","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","1777","Kredína","22","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","2202","Sigurlaug","18","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","2420","Strúna","23","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","3660","P!nk","18","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","3776","Fossdal","25","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","5671","Heiða","21","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","7877","Arnar Sigursteinsson","18","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","7878","GÓLI","22","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","7879","Ellertz","23","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1195","Angóla","Ísland","19","33","7889","Jelly","24","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","1475","Jónas Þór","26","30","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","1771","Kletturinn","18","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","1772","Halla","27","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","1777","Kredína","24","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","2202","Sigurlaug","22","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","2420","Strúna","26","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","3660","P!nk","24","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","3776","Fossdal","23","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","5671","Heiða","24","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","7877","Arnar Sigursteinsson","22","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","7878","GÓLI","24","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","7879","Ellertz","25","29","7","100"
"28","HMH 2017","1251","Arion302","B-riðill","1196","Makedónía","Spánn","25","29","7889","Jelly","28","32","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","1475","Jónas Þór","38","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","1771","Kletturinn","15","15","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","1772","Halla","30","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","1777","Kredína","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","2202","Sigurlaug","30","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","2420","Strúna","30","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","3660","P!nk","32","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","3776","Fossdal","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","5671","Heiða","29","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","7877","Arnar Sigursteinsson","29","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","7878","GÓLI","28","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","7879","Ellertz","31","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1197","Túnis","Angóla","43","34","7889","Jelly","27","28","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","1475","Jónas Þór","25","27","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","1771","Kletturinn","31","27","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","1772","Halla","23","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","1777","Kredína","24","26","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","2202","Sigurlaug","28","30","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","2420","Strúna","27","26","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","3660","P!nk","28","29","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","3776","Fossdal","27","26","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","5671","Heiða","25","22","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","7877","Arnar Sigursteinsson","18","20","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","7878","GÓLI","25","28","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","7879","Ellertz","29","27","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1198","Makedónía","Ísland","27","27","7889","Jelly","25","26","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","1475","Jónas Þór","29","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","1771","Kletturinn","27","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","1772","Halla","33","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","1777","Kredína","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","2202","Sigurlaug","31","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","2420","Strúna","30","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","3660","P!nk","31","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","3776","Fossdal","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","5671","Heiða","24","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","7877","Arnar Sigursteinsson","31","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","7878","GÓLI","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","7879","Ellertz","31","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1199","Spánn","Slóvenía","36","26","7889","Jelly","34","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1475","Jónas Þór","31","23","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1772","Halla","28","21","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1777","Kredína","28","22","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2202","Sigurlaug","31","23","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2420","Strúna","27","22","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3660","P!nk","26","19","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3776","Fossdal","28","23","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5671","Heiða","26","25","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7877","Arnar Sigursteinsson","18","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7878","GÓLI","32","24","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7879","Ellertz","32","23","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7881","Dalglish","35","22","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7889","Jelly","29","21","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1475","Jónas Þór","27","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1772","Halla","29","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1777","Kredína","38","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","2202","Sigurlaug","30","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","2420","Strúna","32","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3660","P!nk","28","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3776","Fossdal","28","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5671","Heiða","27","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7877","Arnar Sigursteinsson","24","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7878","GÓLI","29","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7879","Ellertz","28","23","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7881","Dalglish","28","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7889","Jelly","32","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1475","Jónas Þór","35","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1772","Halla","29","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1777","Kredína","32","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","2202","Sigurlaug","25","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","2420","Strúna","27","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3660","P!nk","30","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3776","Fossdal","35","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5671","Heiða","30","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7877","Arnar Sigursteinsson","32","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7878","GÓLI","32","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7879","Ellertz","34","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7881","Dalglish","37","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7889","Jelly","33","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","1475","Jónas Þór","26","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","1772","Halla","35","23","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","1777","Kredína","25","24","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","2202","Sigurlaug","33","35","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","2420","Strúna","26","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","3660","P!nk","23","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","3776","Fossdal","25","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","5671","Heiða","25","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","7877","Arnar Sigursteinsson","22","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","7878","GÓLI","24","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","7879","Ellertz","26","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","7881","Dalglish","28","28","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1203","Ungverjaland","Króatía","28","31","7889","Jelly","27","20","0","0"
