"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","868","Charrúas Orientales","A-riðill","841","Króatía","Mexíkó","1","3","5054","Arnar Logi ","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","842","Ítalía","Úrúgvæ","0","1","3770","Siggi Víðir","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","842","Ítalía","Úrúgvæ","0","1","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","842","Ítalía","Úrúgvæ","0","1","4293","Gudjon Ottarsson","1","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","842","Ítalía","Úrúgvæ","0","1","4582","Enrique Neme","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","D-riðill","842","Ítalía","Úrúgvæ","0","1","4651","Sigurbjorn Svanbergsson","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","842","Ítalía","Úrúgvæ","0","1","5054","Arnar Logi ","1","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","843","Kosta Ríka","England","0","0","3770","Siggi Víðir","0","2","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","843","Kosta Ríka","England","0","0","4139","Arnfinnur","1","1","3","60"
"22","WC 2014","868","Charrúas Orientales","D-riðill","843","Kosta Ríka","England","0","0","4293","Gudjon Ottarsson","0","2","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","843","Kosta Ríka","England","0","0","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","843","Kosta Ríka","England","0","0","4651","Sigurbjorn Svanbergsson","0","3","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","843","Kosta Ríka","England","0","0","5054","Arnar Logi ","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","844","Japan","Kólumbía","1","4","3770","Siggi Víðir","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","844","Japan","Kólumbía","1","4","4139","Arnfinnur","0","1","3","60"
"22","WC 2014","868","Charrúas Orientales","C-riðill","844","Japan","Kólumbía","1","4","4293","Gudjon Ottarsson","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","844","Japan","Kólumbía","1","4","4582","Enrique Neme","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","844","Japan","Kólumbía","1","4","4651","Sigurbjorn Svanbergsson","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","844","Japan","Kólumbía","1","4","5054","Arnar Logi ","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4139","Arnfinnur","0","1","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4293","Gudjon Ottarsson","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4582","Enrique Neme","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4651","Sigurbjorn Svanbergsson","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5054","Arnar Logi ","0","2","0","0"
"22","WC 2014","868","Charrúas Orientales","F-riðill","846","Nígería","Argentína","2","3","3770","Siggi Víðir","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","846","Nígería","Argentína","2","3","4139","Arnfinnur","0","2","3","60"
"22","WC 2014","868","Charrúas Orientales","F-riðill","846","Nígería","Argentína","2","3","4293","Gudjon Ottarsson","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","846","Nígería","Argentína","2","3","4582","Enrique Neme","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","846","Nígería","Argentína","2","3","4651","Sigurbjorn Svanbergsson","0","2","3","60"
"22","WC 2014","868","Charrúas Orientales","F-riðill","846","Nígería","Argentína","2","3","5054","Arnar Logi ","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3770","Siggi Víðir","3","1","5","100"
"22","WC 2014","868","Charrúas Orientales","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4139","Arnfinnur","2","0","3","60"
"22","WC 2014","868","Charrúas Orientales","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4293","Gudjon Ottarsson","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4582","Enrique Neme","2","2","0","0"
"22","WC 2014","868","Charrúas Orientales","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4651","Sigurbjorn Svanbergsson","4","1","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5054","Arnar Logi ","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","848","Hondúras","Sviss","0","3","3770","Siggi Víðir","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","848","Hondúras","Sviss","0","3","4139","Arnfinnur","0","1","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","848","Hondúras","Sviss","0","3","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","848","Hondúras","Sviss","0","3","4582","Enrique Neme","1","1","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","848","Hondúras","Sviss","0","3","4651","Sigurbjorn Svanbergsson","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","848","Hondúras","Sviss","0","3","5054","Arnar Logi ","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","849","Ekvador","Frakkland","0","0","3770","Siggi Víðir","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","849","Ekvador","Frakkland","0","0","4139","Arnfinnur","0","1","1","20"
"22","WC 2014","868","Charrúas Orientales","E-riðill","849","Ekvador","Frakkland","0","0","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","849","Ekvador","Frakkland","0","0","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","849","Ekvador","Frakkland","0","0","4651","Sigurbjorn Svanbergsson","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","849","Ekvador","Frakkland","0","0","5054","Arnar Logi ","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","850","Portúgal","Ghana","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","G-riðill","850","Portúgal","Ghana","2","1","4139","Arnfinnur","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","850","Portúgal","Ghana","2","1","4293","Gudjon Ottarsson","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","850","Portúgal","Ghana","2","1","4582","Enrique Neme","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","850","Portúgal","Ghana","2","1","4651","Sigurbjorn Svanbergsson","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","G-riðill","850","Portúgal","Ghana","2","1","5054","Arnar Logi ","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","G-riðill","851","Bandaríkin","Þýskaland","0","1","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","851","Bandaríkin","Þýskaland","0","1","4139","Arnfinnur","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","851","Bandaríkin","Þýskaland","0","1","4293","Gudjon Ottarsson","1","3","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","851","Bandaríkin","Þýskaland","0","1","4582","Enrique Neme","2","2","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","851","Bandaríkin","Þýskaland","0","1","4651","Sigurbjorn Svanbergsson","1","4","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","851","Bandaríkin","Þýskaland","0","1","5054","Arnar Logi ","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","852","Suður-Kórea","Belgía","0","1","3770","Siggi Víðir","1","3","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","852","Suður-Kórea","Belgía","0","1","4139","Arnfinnur","0","1","5","100"
"22","WC 2014","868","Charrúas Orientales","H-riðill","852","Suður-Kórea","Belgía","0","1","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","852","Suður-Kórea","Belgía","0","1","4582","Enrique Neme","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","852","Suður-Kórea","Belgía","0","1","4651","Sigurbjorn Svanbergsson","1","3","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","852","Suður-Kórea","Belgía","0","1","5054","Arnar Logi ","1","3","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","853","Alsír","Rússland","1","1","3770","Siggi Víðir","0","1","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","853","Alsír","Rússland","1","1","4139","Arnfinnur","0","1","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","853","Alsír","Rússland","1","1","4293","Gudjon Ottarsson","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","853","Alsír","Rússland","1","1","4582","Enrique Neme","2","2","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","853","Alsír","Rússland","1","1","4651","Sigurbjorn Svanbergsson","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","853","Alsír","Rússland","1","1","5054","Arnar Logi ","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","854","Brasilía","Síle","1","1","3770","Siggi Víðir","2","1","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","854","Brasilía","Síle","1","1","4139","Arnfinnur","2","1","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","854","Brasilía","Síle","1","1","4293","Gudjon Ottarsson","2","1","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3770","Siggi Víðir","3","1","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4139","Arnfinnur","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4293","Gudjon Ottarsson","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5054","Arnar Logi ","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","856","Holland","Mexíkó","2","1","3770","Siggi Víðir","3","1","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","856","Holland","Mexíkó","2","1","4139","Arnfinnur","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","856","Holland","Mexíkó","2","1","4293","Gudjon Ottarsson","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","856","Holland","Mexíkó","2","1","5054","Arnar Logi ","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3770","Siggi Víðir","0","1","2","20"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4139","Arnfinnur","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4293","Gudjon Ottarsson","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5054","Arnar Logi ","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","858","Frakkland","Nígería","2","0","3770","Siggi Víðir","3","3","0","0"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","858","Frakkland","Nígería","2","0","4139","Arnfinnur","2","0","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","858","Frakkland","Nígería","2","0","4293","Gudjon Ottarsson","2","1","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","858","Frakkland","Nígería","2","0","4651","Sigurbjorn Svanbergsson","3","1","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","858","Frakkland","Nígería","2","0","5054","Arnar Logi ","2","0","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","859","Þýskaland","Alsír","2","1","3770","Siggi Víðir","0","0","0","0"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","859","Þýskaland","Alsír","2","1","4139","Arnfinnur","2","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","859","Þýskaland","Alsír","2","1","4293","Gudjon Ottarsson","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","859","Þýskaland","Alsír","2","1","4651","Sigurbjorn Svanbergsson","3","0","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","859","Þýskaland","Alsír","2","1","5054","Arnar Logi ","3","1","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","860","Argentína","Sviss","1","0","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","860","Argentína","Sviss","1","0","4139","Arnfinnur","2","1","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","860","Argentína","Sviss","1","0","4293","Gudjon Ottarsson","2","0","8","80"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","860","Argentína","Sviss","1","0","4651","Sigurbjorn Svanbergsson","3","1","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","860","Argentína","Sviss","1","0","5054","Arnar Logi ","2","1","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3770","Siggi Víðir","1","1","2","20"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4139","Arnfinnur","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4293","Gudjon Ottarsson","1","0","6","60"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4651","Sigurbjorn Svanbergsson","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5054","Arnar Logi ","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3770","Siggi Víðir","2","1","2","20"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4139","Arnfinnur","1","2","6","60"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4293","Gudjon Ottarsson","1","2","6","60"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4651","Sigurbjorn Svanbergsson","0","1","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4139","Arnfinnur","1","0","6","60"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4293","Gudjon Ottarsson","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4651","Sigurbjorn Svanbergsson","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5054","Arnar Logi ","2","1","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3770","Siggi Víðir","1","2","2","20"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4139","Arnfinnur","1","0","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4293","Gudjon Ottarsson","1","0","10","100"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4651","Sigurbjorn Svanbergsson","2","3","0","0"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5054","Arnar Logi ","1","2","2","20"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3770","Siggi Víðir","3","1","6","60"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4139","Arnfinnur","3","0","8","80"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4293","Gudjon Ottarsson","2","0","8","80"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4651","Sigurbjorn Svanbergsson","0","2","2","20"
"22","WC 2014","868","Charrúas Orientales","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5054","Arnar Logi ","1","0","8","80"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","866","Brasilía","Þýskaland","1","7","3770","Siggi Víðir","3","3","0","0"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","866","Brasilía","Þýskaland","1","7","4139","Arnfinnur","0","1","6","60"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","866","Brasilía","Þýskaland","1","7","4293","Gudjon Ottarsson","1","0","2","20"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","866","Brasilía","Þýskaland","1","7","4651","Sigurbjorn Svanbergsson","2","3","6","60"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","867","Holland","Argentína","0","0","3770","Siggi Víðir","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","867","Holland","Argentína","0","0","4139","Arnfinnur","0","1","8","80"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","867","Holland","Argentína","0","0","4293","Gudjon Ottarsson","0","1","8","80"
"22","WC 2014","868","Charrúas Orientales","Undanúrslit","867","Holland","Argentína","0","0","4651","Sigurbjorn Svanbergsson","1","3","6","60"
"22","WC 2014","868","Charrúas Orientales","Bronsleikurinn","868","Brasilía","Holland","0","3","3770","Siggi Víðir","0","3","10","100"
"22","WC 2014","868","Charrúas Orientales","Bronsleikurinn","868","Brasilía","Holland","0","3","4139","Arnfinnur","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","Bronsleikurinn","868","Brasilía","Holland","0","3","4293","Gudjon Ottarsson","1","0","0","0"
"22","WC 2014","868","Charrúas Orientales","Bronsleikurinn","868","Brasilía","Holland","0","3","4651","Sigurbjorn Svanbergsson","0","3","10","100"
"22","WC 2014","868","Charrúas Orientales","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3770","Siggi Víðir","1","0","10","100"
"22","WC 2014","868","Charrúas Orientales","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4139","Arnfinnur","1","0","10","100"
"22","WC 2014","868","Charrúas Orientales","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4293","Gudjon Ottarsson","0","1","0","0"
"22","WC 2014","868","Charrúas Orientales","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4651","Sigurbjorn Svanbergsson","0","2","0","0"
