"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","15823","Andreaa","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","5225","Hermann","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","5244","Sævar Helgi","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15619","Aron Ingi","3","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15684","Brynjar","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15688","Odinn","1","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15716","GREENGOBLYN","2","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15812","briet","2","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15815","Thelma Karen","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1908","Frakkland","Danmörk","2","1","15823","Andreaa","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","5225","Hermann","1","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","5244","Sævar Helgi","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","15619","Aron Ingi","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","15688","Odinn","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","15716","GREENGOBLYN","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","15812","briet","1","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","15815","Thelma Karen","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1909","Ástralía","Danmörk","1","0","15823","Andreaa","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","5225","Hermann","1","3","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","5244","Sævar Helgi","0","4","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","15619","Aron Ingi","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","15688","Odinn","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","15716","GREENGOBLYN","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","15812","briet","1","3","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","15815","Thelma Karen","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1910","Túnis","Frakkland","1","0","15823","Andreaa","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","5225","Hermann","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","5244","Sævar Helgi","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15619","Aron Ingi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15684","Brynjar","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15688","Odinn","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15716","GREENGOBLYN","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15812","briet","4","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15815","Thelma Karen","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15822","Þórkatla","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1911","Þýskaland","Japan","1","2","15823","Andreaa","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","5225","Hermann","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","5244","Sævar Helgi","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15619","Aron Ingi","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15684","Brynjar","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15688","Odinn","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15716","GREENGOBLYN","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15812","briet","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15815","Thelma Karen","2","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15822","Þórkatla","2","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15823","Andreaa","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","5225","Hermann","4","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","15619","Aron Ingi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","15684","Brynjar","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","15688","Odinn","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","15812","briet","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","15815","Thelma Karen","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1913","Japan","Kosta Ríka","0","1","15823","Andreaa","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","5225","Hermann","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","5244","Sævar Helgi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15619","Aron Ingi","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15684","Brynjar","1","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15688","Odinn","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15716","GREENGOBLYN","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15812","briet","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15815","Thelma Karen","3","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1914","Spánn","Þýskaland","1","1","15823","Andreaa","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","5225","Hermann","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","5244","Sævar Helgi","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","15619","Aron Ingi","0","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","15688","Odinn","0","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","15716","GREENGOBLYN","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","15812","briet","1","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","15815","Thelma Karen","1","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1915","Japan","Spánn","2","1","15823","Andreaa","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5225","Hermann","2","4","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5244","Sævar Helgi","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15619","Aron Ingi","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15688","Odinn","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15716","GREENGOBLYN","0","3","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15812","briet","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15815","Thelma Karen","1","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15823","Andreaa","0","3","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","5225","Hermann","1","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15684","Brynjar","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15688","Odinn","0","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15716","GREENGOBLYN","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15812","briet","0","3","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15815","Thelma Karen","1","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15822","Þórkatla","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1917","Marokkó","Króatía","0","0","15823","Andreaa","0","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","5225","Hermann","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","5244","Sævar Helgi","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15619","Aron Ingi","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15684","Brynjar","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15688","Odinn","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15716","GREENGOBLYN","0","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15812","briet","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15815","Thelma Karen","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1918","Belgía","Marokkó","0","2","15823","Andreaa","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","5225","Hermann","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","5244","Sævar Helgi","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15619","Aron Ingi","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15684","Brynjar","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15688","Odinn","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15716","GREENGOBLYN","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15812","briet","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15815","Thelma Karen","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1919","Króatía","Kanada","4","1","15823","Andreaa","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","5225","Hermann","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","5244","Sævar Helgi","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15619","Aron Ingi","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15684","Brynjar","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15688","Odinn","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15716","GREENGOBLYN","2","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15812","briet","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15815","Thelma Karen","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15822","Þórkatla","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1920","Belgía","Kanada","1","0","15823","Andreaa","1","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","5225","Hermann","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","5244","Sævar Helgi","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","15619","Aron Ingi","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","15688","Odinn","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","15716","GREENGOBLYN","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","15812","briet","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","15815","Thelma Karen","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1921","Króatía","Belgía","0","0","15823","Andreaa","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","5225","Hermann","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","5244","Sævar Helgi","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","15619","Aron Ingi","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","15688","Odinn","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","15716","GREENGOBLYN","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","15812","briet","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","15815","Thelma Karen","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","F-riðill","1922","Kanada","Marokkó","1","2","15823","Andreaa","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","5225","Hermann","2","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","5244","Sævar Helgi","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15619","Aron Ingi","1","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15684","Brynjar","2","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15688","Odinn","2","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15716","GREENGOBLYN","1","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15812","briet","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15815","Thelma Karen","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1923","Sviss","Kamerún","1","0","15823","Andreaa","1","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","5225","Hermann","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","5244","Sævar Helgi","4","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15619","Aron Ingi","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15684","Brynjar","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15688","Odinn","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15716","GREENGOBLYN","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15812","briet","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15815","Thelma Karen","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1924","Brasilía","Serbía","2","0","15823","Andreaa","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","5225","Hermann","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","5244","Sævar Helgi","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15619","Aron Ingi","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15688","Odinn","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15716","GREENGOBLYN","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15812","briet","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15815","Thelma Karen","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15823","Andreaa","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1925","Kamerún","Serbía","3","3","15837","Írena","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","5225","Hermann","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","5244","Sævar Helgi","4","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15619","Aron Ingi","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15688","Odinn","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15716","GREENGOBLYN","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15812","briet","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15815","Thelma Karen","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15823","Andreaa","2","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1926","Brasilía","Sviss","1","0","15837","Írena","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","5225","Hermann","2","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","5244","Sævar Helgi","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","15619","Aron Ingi","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","15688","Odinn","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","15716","GREENGOBLYN","2","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","15812","briet","2","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","15815","Thelma Karen","2","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1927","Serbía","Sviss","2","3","15823","Andreaa","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","5225","Hermann","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","5244","Sævar Helgi","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","15619","Aron Ingi","1","3","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","15688","Odinn","1","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","15716","GREENGOBLYN","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","15812","briet","1","3","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","15815","Thelma Karen","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","G-riðill","1928","Kamerún","Brasilía","1","0","15823","Andreaa","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5225","Hermann","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5244","Sævar Helgi","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15619","Aron Ingi","2","1","0","0"
