"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","244","515tryllingur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1253","Sváfnir","1","2","0","0"
"7","WC 2010","244","515tryllingur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1601","karhei","2","1","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1689","Gísli Elvar","3","2","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","207","Portúgal","Norður-Kórea","7","0","623","dúndra","2","1","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","207","Portúgal","Norður-Kórea","7","0","738","Andri Ellertsson","2","1","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1232","Þorsteinn Finnbogason","2","0","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1253","Sváfnir","1","0","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1601","karhei","2","1","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1689","Gísli Elvar","3","0","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","208","Portúgal","Brasilía","0","0","623","dúndra","1","2","0","0"
"7","WC 2010","244","515tryllingur","G-riðill","208","Portúgal","Brasilía","0","0","1232","Þorsteinn Finnbogason","2","2","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","208","Portúgal","Brasilía","0","0","1251","karen.heidarsdottir","0","0","5","100"
"7","WC 2010","244","515tryllingur","G-riðill","208","Portúgal","Brasilía","0","0","1253","Sváfnir","1","0","1","20"
"7","WC 2010","244","515tryllingur","G-riðill","208","Portúgal","Brasilía","0","0","1601","karhei","1","1","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","208","Portúgal","Brasilía","0","0","1689","Gísli Elvar","1","3","0","0"
"7","WC 2010","244","515tryllingur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","623","dúndra","0","3","5","100"
"7","WC 2010","244","515tryllingur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1232","Þorsteinn Finnbogason","1","1","0","0"
"7","WC 2010","244","515tryllingur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1251","karen.heidarsdottir","0","0","1","20"
"7","WC 2010","244","515tryllingur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1253","Sváfnir","0","3","5","100"
"7","WC 2010","244","515tryllingur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1601","karhei","1","2","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1689","Gísli Elvar","1","3","4","80"
"7","WC 2010","244","515tryllingur","H-riðill","210","Hondúras","Síle","0","1","738","Andri Ellertsson","0","1","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","210","Hondúras","Síle","0","1","1232","Þorsteinn Finnbogason","0","1","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","210","Hondúras","Síle","0","1","1253","Sváfnir","1","2","3","60"
"7","WC 2010","244","515tryllingur","H-riðill","210","Hondúras","Síle","0","1","1601","karhei","1","2","3","60"
"7","WC 2010","244","515tryllingur","H-riðill","210","Hondúras","Síle","0","1","1689","Gísli Elvar","0","2","4","80"
"7","WC 2010","244","515tryllingur","H-riðill","211","Spánn","Sviss","0","1","738","Andri Ellertsson","2","0","0","0"
"7","WC 2010","244","515tryllingur","H-riðill","211","Spánn","Sviss","0","1","1232","Þorsteinn Finnbogason","2","0","0","0"
"7","WC 2010","244","515tryllingur","H-riðill","211","Spánn","Sviss","0","1","1253","Sváfnir","3","1","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","211","Spánn","Sviss","0","1","1601","karhei","2","1","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","211","Spánn","Sviss","0","1","1689","Gísli Elvar","3","1","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","212","Síle","Sviss","1","0","623","dúndra","2","1","3","60"
"7","WC 2010","244","515tryllingur","H-riðill","212","Síle","Sviss","1","0","738","Andri Ellertsson","0","0","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","212","Síle","Sviss","1","0","1232","Þorsteinn Finnbogason","0","0","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","212","Síle","Sviss","1","0","1253","Sváfnir","1","1","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","212","Síle","Sviss","1","0","1601","karhei","1","2","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","212","Síle","Sviss","1","0","1689","Gísli Elvar","0","0","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","213","Spánn","Hondúras","2","0","623","dúndra","3","1","3","60"
"7","WC 2010","244","515tryllingur","H-riðill","213","Spánn","Hondúras","2","0","738","Andri Ellertsson","2","0","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","213","Spánn","Hondúras","2","0","1232","Þorsteinn Finnbogason","3","0","4","80"
"7","WC 2010","244","515tryllingur","H-riðill","213","Spánn","Hondúras","2","0","1253","Sváfnir","4","0","4","80"
"7","WC 2010","244","515tryllingur","H-riðill","213","Spánn","Hondúras","2","0","1601","karhei","2","0","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","213","Spánn","Hondúras","2","0","1689","Gísli Elvar","3","0","4","80"
"7","WC 2010","244","515tryllingur","H-riðill","214","Síle","Spánn","1","2","623","dúndra","0","3","3","60"
"7","WC 2010","244","515tryllingur","H-riðill","214","Síle","Spánn","1","2","1232","Þorsteinn Finnbogason","1","2","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","214","Síle","Spánn","1","2","1251","karen.heidarsdottir","0","0","0","0"
"7","WC 2010","244","515tryllingur","H-riðill","214","Síle","Spánn","1","2","1253","Sváfnir","1","2","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","214","Síle","Spánn","1","2","1601","karhei","1","2","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","214","Síle","Spánn","1","2","1689","Gísli Elvar","0","2","4","80"
"7","WC 2010","244","515tryllingur","H-riðill","215","Sviss","Hondúras","0","0","623","dúndra","2","1","0","0"
"7","WC 2010","244","515tryllingur","H-riðill","215","Sviss","Hondúras","0","0","1232","Þorsteinn Finnbogason","2","0","1","20"
"7","WC 2010","244","515tryllingur","H-riðill","215","Sviss","Hondúras","0","0","1251","karen.heidarsdottir","0","0","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","215","Sviss","Hondúras","0","0","1253","Sváfnir","0","0","5","100"
"7","WC 2010","244","515tryllingur","H-riðill","215","Sviss","Hondúras","0","0","1601","karhei","2","1","0","0"
"7","WC 2010","244","515tryllingur","H-riðill","215","Sviss","Hondúras","0","0","1689","Gísli Elvar","2","0","1","20"
"7","WC 2010","244","515tryllingur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1232","Þorsteinn Finnbogason","1","1","2","20"
"7","WC 2010","244","515tryllingur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1251","karen.heidarsdottir","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1601","karhei","2","1","10","100"
"7","WC 2010","244","515tryllingur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1689","Gísli Elvar","2","1","10","100"
"7","WC 2010","244","515tryllingur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","738","Andri Ellertsson","3","1","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1232","Þorsteinn Finnbogason","2","1","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1251","karen.heidarsdottir","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1253","Sváfnir","2","1","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1601","karhei","2","1","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1689","Gísli Elvar","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","623","dúndra","1","1","2","20"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","738","Andri Ellertsson","1","1","2","20"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","1232","Þorsteinn Finnbogason","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","1251","karen.heidarsdottir","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","1253","Sváfnir","0","1","2","20"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","1601","karhei","3","1","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","218","Þýskaland","England","4","1","1689","Gísli Elvar","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","623","dúndra","3","1","10","100"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","738","Andri Ellertsson","2","1","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1232","Þorsteinn Finnbogason","3","1","10","100"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1251","karen.heidarsdottir","0","0","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1253","Sváfnir","2","1","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1601","karhei","3","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1689","Gísli Elvar","2","1","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","220","Holland","Slóvakía","2","1","623","dúndra","2","1","10","100"
"7","WC 2010","244","515tryllingur","16-liða úrslit","220","Holland","Slóvakía","2","1","738","Andri Ellertsson","2","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","220","Holland","Slóvakía","2","1","1232","Þorsteinn Finnbogason","2","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","220","Holland","Slóvakía","2","1","1253","Sváfnir","1","0","6","60"
"7","WC 2010","244","515tryllingur","16-liða úrslit","220","Holland","Slóvakía","2","1","1601","karhei","3","1","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","220","Holland","Slóvakía","2","1","1689","Gísli Elvar","2","1","10","100"
"7","WC 2010","244","515tryllingur","16-liða úrslit","221","Brasilía","Síle","3","0","623","dúndra","3","2","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","221","Brasilía","Síle","3","0","738","Andri Ellertsson","2","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","221","Brasilía","Síle","3","0","1232","Þorsteinn Finnbogason","3","2","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","221","Brasilía","Síle","3","0","1253","Sváfnir","2","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","221","Brasilía","Síle","3","0","1601","karhei","3","1","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","221","Brasilía","Síle","3","0","1689","Gísli Elvar","2","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","222","Paragvæ","Japan","0","0","623","dúndra","3","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","222","Paragvæ","Japan","0","0","738","Andri Ellertsson","1","1","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","222","Paragvæ","Japan","0","0","1232","Þorsteinn Finnbogason","1","2","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","222","Paragvæ","Japan","0","0","1253","Sváfnir","1","2","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","222","Paragvæ","Japan","0","0","1601","karhei","1","2","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","222","Paragvæ","Japan","0","0","1689","Gísli Elvar","1","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","223","Spánn","Portúgal","1","0","623","dúndra","6","5","6","60"
"7","WC 2010","244","515tryllingur","16-liða úrslit","223","Spánn","Portúgal","1","0","738","Andri Ellertsson","2","2","0","0"
"7","WC 2010","244","515tryllingur","16-liða úrslit","223","Spánn","Portúgal","1","0","1232","Þorsteinn Finnbogason","2","1","6","60"
"7","WC 2010","244","515tryllingur","16-liða úrslit","223","Spánn","Portúgal","1","0","1253","Sváfnir","2","0","8","80"
"7","WC 2010","244","515tryllingur","16-liða úrslit","223","Spánn","Portúgal","1","0","1601","karhei","3","2","6","60"
"7","WC 2010","244","515tryllingur","16-liða úrslit","223","Spánn","Portúgal","1","0","1689","Gísli Elvar","3","1","6","60"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","623","dúndra","1","3","0","0"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","738","Andri Ellertsson","1","1","2","20"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1232","Þorsteinn Finnbogason","1","2","0","0"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1601","karhei","2","1","10","100"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1689","Gísli Elvar","1","2","0","0"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","623","dúndra","2","1","8","80"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","738","Andri Ellertsson","2","1","8","80"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1232","Þorsteinn Finnbogason","0","1","2","20"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1601","karhei","2","1","8","80"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1689","Gísli Elvar","1","0","8","80"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","623","dúndra","3","2","0","0"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","738","Andri Ellertsson","1","2","6","60"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1232","Þorsteinn Finnbogason","3","1","0","0"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1601","karhei","3","2","0","0"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1689","Gísli Elvar","1","2","6","60"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","623","dúndra","1","2","6","60"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","738","Andri Ellertsson","0","2","8","80"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1232","Þorsteinn Finnbogason","0","2","8","80"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1601","karhei","1","3","6","60"
"7","WC 2010","244","515tryllingur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1689","Gísli Elvar","0","2","8","80"
"7","WC 2010","244","515tryllingur","Undanúrslit","228","Úrúgvæ","Holland","2","3","623","dúndra","2","1","2","20"
"7","WC 2010","244","515tryllingur","Undanúrslit","228","Úrúgvæ","Holland","2","3","738","Andri Ellertsson","0","2","6","60"
"7","WC 2010","244","515tryllingur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1232","Þorsteinn Finnbogason","2","3","10","100"
"7","WC 2010","244","515tryllingur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1601","karhei","1","2","6","60"
"7","WC 2010","244","515tryllingur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1689","Gísli Elvar","0","1","6","60"
"7","WC 2010","244","515tryllingur","Undanúrslit","229","Þýskaland","Spánn","0","1","623","dúndra","3","2","0","0"
"7","WC 2010","244","515tryllingur","Undanúrslit","229","Þýskaland","Spánn","0","1","738","Andri Ellertsson","2","1","2","20"
"7","WC 2010","244","515tryllingur","Undanúrslit","229","Þýskaland","Spánn","0","1","1232","Þorsteinn Finnbogason","2","1","2","20"
"7","WC 2010","244","515tryllingur","Undanúrslit","229","Þýskaland","Spánn","0","1","1601","karhei","3","1","2","20"
"7","WC 2010","244","515tryllingur","Undanúrslit","229","Þýskaland","Spánn","0","1","1689","Gísli Elvar","0","1","10","100"
"7","WC 2010","244","515tryllingur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","623","dúndra","1","3","8","80"
"7","WC 2010","244","515tryllingur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1232","Þorsteinn Finnbogason","1","2","6","60"
"7","WC 2010","244","515tryllingur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1253","Sváfnir","1","3","8","80"
"7","WC 2010","244","515tryllingur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1601","karhei","2","1","2","20"
"7","WC 2010","244","515tryllingur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1689","Gísli Elvar","1","3","8","80"
"7","WC 2010","244","515tryllingur","Úrslitaleikurinn","231","Holland","Spánn","0","1","623","dúndra","1","2","6","60"
"7","WC 2010","244","515tryllingur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1232","Þorsteinn Finnbogason","1","2","6","60"
"7","WC 2010","244","515tryllingur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1253","Sváfnir","0","1","10","100"
"7","WC 2010","244","515tryllingur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1601","karhei","1","3","6","60"
"7","WC 2010","244","515tryllingur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1689","Gísli Elvar","0","2","8","80"
