"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","2652","Jökull Viðar Gunnarsson","27","22","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","3233","Harpaa","26","17","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","3626","Arnþór Jón Þorvarðsson","30","22","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","3636","Arnar Logi","30","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","3637","Elva Gunnarsdottir","33","24","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","1299","Linda","28","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","2363","Auður Geirsdóttir","30","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","2377","Atli Þór Ásgeirsson","28","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","2387","Sigmar Ingi Sigurðarson","26","24","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","2403","Einar Már","32","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","2562","Arnþór Axelsson","32","25","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","2652","Jökull Viðar Gunnarsson","26","22","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","3233","Harpaa","28","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","3626","Arnþór Jón Þorvarðsson","27","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","3636","Arnar Logi","28","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","596","Króatía","Ungverjaland","26","19","3637","Elva Gunnarsdottir","30","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","1299","Linda","21","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","2363","Auður Geirsdóttir","29","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","2377","Atli Þór Ásgeirsson","25","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","2387","Sigmar Ingi Sigurðarson","25","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","2403","Einar Már","25","32","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","2562","Arnþór Axelsson","24","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","2652","Jökull Viðar Gunnarsson","24","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","3233","Harpaa","23","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","3626","Arnþór Jón Þorvarðsson","24","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","3636","Arnar Logi","24","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","597","Serbía","Danmörk","25","26","3637","Elva Gunnarsdottir","22","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","1299","Linda","27","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","2363","Auður Geirsdóttir","24","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","2377","Atli Þór Ásgeirsson","20","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","2387","Sigmar Ingi Sigurðarson","24","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","2403","Einar Már","29","28","1","14.2857142"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","2562","Arnþór Axelsson","23","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","2652","Jökull Viðar Gunnarsson","26","34","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","3233","Harpaa","25","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","3626","Arnþór Jón Þorvarðsson","23","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","3636","Arnar Logi","25","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","598","Suður-Kórea","Serbía","22","28","3637","Elva Gunnarsdottir","22","25","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","1299","Linda","29","32","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","2363","Auður Geirsdóttir","30","31","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","2377","Atli Þór Ásgeirsson","26","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","2387","Sigmar Ingi Sigurðarson","29","31","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","2403","Einar Már","28","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","2562","Arnþór Axelsson","32","29","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","2652","Jökull Viðar Gunnarsson","25","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","3233","Harpaa","28","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","3626","Arnþór Jón Þorvarðsson","26","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","3636","Arnar Logi","25","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","599","Króatía","Danmörk","32","21","3637","Elva Gunnarsdottir","31","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","1299","Linda","21","32","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","2363","Auður Geirsdóttir","23","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","2377","Atli Þór Ásgeirsson","27","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","2387","Sigmar Ingi Sigurðarson","25","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","2403","Einar Már","25","34","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","2562","Arnþór Axelsson","24","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","2652","Jökull Viðar Gunnarsson","28","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","3233","Harpaa","26","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","3626","Arnþór Jón Þorvarðsson","25","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","3636","Arnar Logi","24","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","600","Ungverjaland","Spánn","22","33","3637","Elva Gunnarsdottir","24","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","1299","Linda","23","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","2363","Auður Geirsdóttir","23","29","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","2387","Sigmar Ingi Sigurðarson","26","34","1","14.2857142"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","2403","Einar Már","25","25","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","2562","Arnþór Axelsson","24","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","2652","Jökull Viðar Gunnarsson","22","29","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","3233","Harpaa","34","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","3626","Arnþór Jón Þorvarðsson","25","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","3636","Arnar Logi","28","36","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","601","Ungverjaland","Serbía","26","23","3637","Elva Gunnarsdottir","24","22","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","1299","Linda","30","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","2363","Auður Geirsdóttir","31","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","2387","Sigmar Ingi Sigurðarson","17","33","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","2403","Einar Már","32","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","2562","Arnþór Axelsson","32","24","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","2652","Jökull Viðar Gunnarsson","36","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","3233","Harpaa","28","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","3626","Arnþór Jón Þorvarðsson","29","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","3636","Arnar Logi","28","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","602","Danmörk","Suður-Kórea","26","24","3637","Elva Gunnarsdottir","29","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","1299","Linda","29","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","2363","Auður Geirsdóttir","28","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","2387","Sigmar Ingi Sigurðarson","33","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","2403","Einar Már","32","31","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","2562","Arnþór Axelsson","31","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","2652","Jökull Viðar Gunnarsson","26","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","3233","Harpaa","26","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","3626","Arnþór Jón Þorvarðsson","24","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","3636","Arnar Logi","24","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","603","Spánn","Króatía","25","30","3637","Elva Gunnarsdottir","26","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","1299","Linda","30","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2363","Auður Geirsdóttir","27","24","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2377","Atli Þór Ásgeirsson","28","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2387","Sigmar Ingi Sigurðarson","30","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2403","Einar Már","17","19","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2562","Arnþór Axelsson","29","24","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2652","Jökull Viðar Gunnarsson","26","23","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3233","Harpaa","29","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3626","Arnþór Jón Þorvarðsson","27","24","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3636","Arnar Logi","28","24","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3637","Elva Gunnarsdottir","32","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","1299","Linda","27","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2363","Auður Geirsdóttir","25","22","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2377","Atli Þór Ásgeirsson","29","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2387","Sigmar Ingi Sigurðarson","25","22","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2403","Einar Már","21","27","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2562","Arnþór Axelsson","26","23","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2652","Jökull Viðar Gunnarsson","27","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3233","Harpaa","26","27","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3626","Arnþór Jón Þorvarðsson","29","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3636","Arnar Logi","27","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3637","Elva Gunnarsdottir","26","29","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","1299","Linda","28","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2363","Auður Geirsdóttir","28","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2377","Atli Þór Ásgeirsson","30","28","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2387","Sigmar Ingi Sigurðarson","28","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2403","Einar Már","27","31","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2562","Arnþór Axelsson","29","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2652","Jökull Viðar Gunnarsson","34","27","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3233","Harpaa","28","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3626","Arnþór Jón Þorvarðsson","28","27","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3636","Arnar Logi","27","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3637","Elva Gunnarsdottir","30","28","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","1299","Linda","29","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2363","Auður Geirsdóttir","32","24","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2377","Atli Þór Ásgeirsson","36","28","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2387","Sigmar Ingi Sigurðarson","30","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2403","Einar Már","29","34","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2562","Arnþór Axelsson","31","23","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2652","Jökull Viðar Gunnarsson","32","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3233","Harpaa","30","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3626","Arnþór Jón Þorvarðsson","31","24","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3636","Arnar Logi","28","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3637","Elva Gunnarsdottir","32","24","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","1299","Linda","28","31","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2363","Auður Geirsdóttir","32","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2377","Atli Þór Ásgeirsson","32","17","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2387","Sigmar Ingi Sigurðarson","27","25","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2403","Einar Már","14","18","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2562","Arnþór Axelsson","25","23","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2652","Jökull Viðar Gunnarsson","23","21","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3233","Harpaa","26","27","14","100"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3626","Arnþór Jón Þorvarðsson","25","26","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3636","Arnar Logi","25","23","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3637","Elva Gunnarsdottir","25","27","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","1299","Linda","30","27","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","2363","Auður Geirsdóttir","18","28","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","2377","Atli Þór Ásgeirsson","28","18","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","2387","Sigmar Ingi Sigurðarson","27","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","2403","Einar Már","26","29","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","2562","Arnþór Axelsson","22","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","2652","Jökull Viðar Gunnarsson","17","25","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","3233","Harpaa","25","27","2","14.2857142"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","3626","Arnþór Jón Þorvarðsson","28","27","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","3636","Arnar Logi","26","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Undanúrslit","609","Frakkland","Króatía","25","22","3637","Elva Gunnarsdottir","25","26","2","14.2857142"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","1299","Linda","27","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2363","Auður Geirsdóttir","30","35","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2377","Atli Þór Ásgeirsson","15","15","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2387","Sigmar Ingi Sigurðarson","32","31","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2403","Einar Már","25","28","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2562","Arnþór Axelsson","24","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2652","Jökull Viðar Gunnarsson","23","35","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3233","Harpaa","21","26","8","57.1428571"
