"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1584","Króatía","Þýskaland","25","24","11789","Siggi K","28","34","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1585","Spánn","Austurríki","30","26","11775","Erla Eiríksdóttir","31","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1585","Spánn","Austurríki","30","26","11781","Siggi V","27","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1585","Spánn","Austurríki","30","26","11788","Gísli Már","17","19","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1585","Spánn","Austurríki","30","26","11789","Siggi K","25","21","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11775","Erla Eiríksdóttir","25","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11781","Siggi V","24","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11788","Gísli Már","18","15","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11789","Siggi K","34","15","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11775","Erla Eiríksdóttir","23","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11781","Siggi V","24","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11788","Gísli Már","37","14","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11789","Siggi K","16","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1588","Króatía","Tékkland","22","21","11775","Erla Eiríksdóttir","27","23","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1588","Króatía","Tékkland","22","21","11781","Siggi V","30","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1588","Króatía","Tékkland","22","21","11788","Gísli Már","34","18","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1588","Króatía","Tékkland","22","21","11789","Siggi K","24","34","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11775","Erla Eiríksdóttir","23","27","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11781","Siggi V","24","19","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11788","Gísli Már","23","19","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11789","Siggi K","19","34","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11775","Erla Eiríksdóttir","26","25","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11781","Siggi V","25","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11788","Gísli Már","18","35","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11789","Siggi K","35","32","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1591","Króatía","Spánn","22","22","11775","Erla Eiríksdóttir","26","30","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1591","Króatía","Spánn","22","22","11781","Siggi V","31","33","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1591","Króatía","Spánn","22","22","11788","Gísli Már","29","23","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1591","Króatía","Spánn","22","22","11789","Siggi K","18","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11775","Erla Eiríksdóttir","28","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11781","Siggi V","27","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11788","Gísli Már","15","37","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11789","Siggi K","27","32","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11775","Erla Eiríksdóttir","23","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11781","Siggi V","24","29","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11788","Gísli Már","17","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11789","Siggi K","26","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1594","Slóvenía","Ísland","30","27","11775","Erla Eiríksdóttir","24","25","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1594","Slóvenía","Ísland","30","27","11781","Siggi V","27","29","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1594","Slóvenía","Ísland","30","27","11788","Gísli Már","33","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1594","Slóvenía","Ísland","30","27","11789","Siggi K","26","29","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1595","Portúgal","Ísland","25","28","11775","Erla Eiríksdóttir","26","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1595","Portúgal","Ísland","25","28","11781","Siggi V","27","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1595","Portúgal","Ísland","25","28","11788","Gísli Már","29","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1595","Portúgal","Ísland","25","28","11789","Siggi K","14","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11775","Erla Eiríksdóttir","35","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11781","Siggi V","27","24","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11788","Gísli Már","28","20","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11789","Siggi K","25","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11775","Erla Eiríksdóttir","27","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11781","Siggi V","29","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11788","Gísli Már","28","30","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11789","Siggi K","29","24","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11775","Erla Eiríksdóttir","27","25","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11781","Siggi V","29","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11788","Gísli Már","20","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11789","Siggi K","29","25","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11775","Erla Eiríksdóttir","25","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11781","Siggi V","25","31","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11788","Gísli Már","23","18","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11789","Siggi K","27","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1600","Noregur","Ísland","31","28","11775","Erla Eiríksdóttir","23","24","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1600","Noregur","Ísland","31","28","11781","Siggi V","30","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1600","Noregur","Ísland","31","28","11788","Gísli Már","23","32","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1600","Noregur","Ísland","31","28","11789","Siggi K","31","32","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11775","Erla Eiríksdóttir","26","24","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11781","Siggi V","20","35","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11788","Gísli Már","20","27","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11789","Siggi K","29","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11775","Erla Eiríksdóttir","25","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11781","Siggi V","29","23","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11788","Gísli Már","18","36","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11789","Siggi K","36","34","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1603","Noregur","Slóvenía","33","30","11775","Erla Eiríksdóttir","27","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1603","Noregur","Slóvenía","33","30","11781","Siggi V","32","36","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1603","Noregur","Slóvenía","33","30","11788","Gísli Már","21","24","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill II","1603","Noregur","Slóvenía","33","30","11789","Siggi K","14","16","0","0"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1604","Spánn","Slóvenía","34","32","11775","Erla Eiríksdóttir","25","24","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1604","Spánn","Slóvenía","34","32","11781","Siggi V","27","24","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1604","Spánn","Slóvenía","34","32","11788","Gísli Már","22","25","0","0"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1604","Spánn","Slóvenía","34","32","11789","Siggi K","15","34","0","0"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1605","Noregur","Króatía","28","29","11775","Erla Eiríksdóttir","27","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1605","Noregur","Króatía","28","29","11781","Siggi V","25","24","0","0"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1605","Noregur","Króatía","28","29","11788","Gísli Már","26","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Undanúrslit","1605","Noregur","Króatía","28","29","11789","Siggi K","29","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11775","Erla Eiríksdóttir","29","25","10","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11781","Siggi V","29","25","10","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11788","Gísli Már","31","21","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11789","Siggi K","36","26","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11775","Erla Eiríksdóttir","26","28","10","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11781","Siggi V","22","26","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11788","Gísli Már","28","20","0","0"
"34","EMH 2020","1740","Orkuvirki","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11789","Siggi K","21","28","10","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11775","Erla Eiríksdóttir","26","25","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11781","Siggi V","28","23","8","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11788","Gísli Már","22","31","2","14.2857142"
"34","EMH 2020","1740","Orkuvirki","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11789","Siggi K","18","35","0","0"
