"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","2789","Davíð","1","3","3","60"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","2933","Gummi Jóh.","0","2","5","100"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","3178","Helga Jónsdóttir","0","1","4","80"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","3334","Marta G. Valdimarsdóttir","2","2","1","20"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","631","Rósa María","0","1","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","632","Ari","1","2","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","774","Balou","1","1","0","0"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","818","Ása","1","2","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","2489","Svala","1","2","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","2500","Heiða","2","1","1","20"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","2506","Pétur Matt","1","2","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","2789","Davíð","0","1","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","2933","Gummi Jóh.","1","2","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","3178","Helga Jónsdóttir","0","1","3","60"
"14","EM 2012","478","REIK","D-riðill","506","Svíþjóð","England","2","3","3334","Marta G. Valdimarsdóttir","2","1","1","20"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","631","Rósa María","2","0","4","80"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","774","Balou","2","1","3","60"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","818","Ása","2","0","4","80"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","2489","Svala","2","0","4","80"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","2500","Heiða","1","1","1","20"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","2789","Davíð","2","0","4","80"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","2933","Gummi Jóh.","2","1","3","60"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","3178","Helga Jónsdóttir","2","1","3","60"
"14","EM 2012","478","REIK","D-riðill","507","England","Úkraína","1","0","3334","Marta G. Valdimarsdóttir","1","2","1","20"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","631","Rósa María","0","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","774","Balou","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","818","Ása","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2489","Svala","1","3","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2500","Heiða","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2506","Pétur Matt","1","1","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2789","Davíð","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2933","Gummi Jóh.","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","3178","Helga Jónsdóttir","0","2","0","0"
"14","EM 2012","478","REIK","D-riðill","508","Svíþjóð","Frakkland","2","0","3334","Marta G. Valdimarsdóttir","3","2","3","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","631","Rósa María","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","709","Andri M. Helgason","0","2","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","774","Balou","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","818","Ása","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2489","Svala","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2500","Heiða","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2506","Pétur Matt","1","1","2","20"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2789","Davíð","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2933","Gummi Jóh.","0","2","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3178","Helga Jónsdóttir","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","631","Rósa María","2","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","632","Ari","1","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","709","Andri M. Helgason","2","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","774","Balou","3","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","818","Ása","3","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2489","Svala","3","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2500","Heiða","2","1","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2506","Pétur Matt","1","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2789","Davíð","2","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2933","Gummi Jóh.","2","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3178","Helga Jónsdóttir","2","0","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","631","Rósa María","2","1","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","632","Ari","2","1","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","709","Andri M. Helgason","1","0","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","774","Balou","3","1","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","818","Ása","2","1","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2489","Svala","3","1","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2500","Heiða","1","0","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2506","Pétur Matt","0","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2789","Davíð","2","1","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2933","Gummi Jóh.","2","0","10","100"
"14","EM 2012","478","REIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3178","Helga Jónsdóttir","2","1","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","631","Rósa María","2","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","632","Ari","2","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","709","Andri M. Helgason","1","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","774","Balou","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","818","Ása","1","2","6","60"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2489","Svala","2","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2500","Heiða","2","1","0","0"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2506","Pétur Matt","1","0","2","20"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2789","Davíð","1","0","2","20"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2933","Gummi Jóh.","0","1","8","80"
"14","EM 2012","478","REIK","Fjórðungsúrslit","512","England","Ítalía","0","0","3178","Helga Jónsdóttir","2","1","0","0"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","631","Rósa María","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","632","Ari","3","2","0","0"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","709","Andri M. Helgason","0","1","8","80"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","774","Balou","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","818","Ása","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","2489","Svala","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","2500","Heiða","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","2506","Pétur Matt","1","0","2","20"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","2789","Davíð","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","2933","Gummi Jóh.","0","2","8","80"
"14","EM 2012","478","REIK","Undanúrslit","513","Portúgal","Spánn","0","0","3178","Helga Jónsdóttir","1","2","6","60"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","631","Rósa María","2","1","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","632","Ari","2","0","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","709","Andri M. Helgason","2","1","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","774","Balou","3","1","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","818","Ása","3","1","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2489","Svala","3","0","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2500","Heiða","2","1","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2506","Pétur Matt","1","0","2","20"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2789","Davíð","1","1","2","20"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2933","Gummi Jóh.","2","0","0","0"
"14","EM 2012","478","REIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","3178","Helga Jónsdóttir","2","0","0","0"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","631","Rósa María","1","2","0","0"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","632","Ari","4","2","8","80"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","709","Andri M. Helgason","1","2","0","0"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","818","Ása","2","1","6","60"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2489","Svala","2","0","8","80"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2500","Heiða","1","2","0","0"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2789","Davíð","0","1","0","0"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2933","Gummi Jóh.","1","2","0","0"
"14","EM 2012","478","REIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3178","Helga Jónsdóttir","1","0","8","80"
