"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","8565","Þorsteinn Geir Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","9964","karen guðmundsdóttir","34","29","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","11719","Markús","29","18","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","12971","Þorkell Már","23","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","14027","Gylfi","33","25","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","5465","Baldur Guðmundsson","29","35","7","100"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","8440","Linda","22","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","8565","Þorsteinn Geir Jónsson","26","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","9964","karen guðmundsdóttir","31","14","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","11719","Markús","26","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","12971","Þorkell Már","22","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1805","Litáen","Noregur","29","35","14027","Gylfi","23","35","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","5465","Baldur Guðmundsson","33","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","8440","Linda","33","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","8565","Þorsteinn Geir Jónsson","33","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","9964","karen guðmundsdóttir","33","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","11719","Markús","30","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","12971","Þorkell Már","30","31","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1806","Danmörk","Ísland","28","24","14027","Gylfi","29","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5465","Baldur Guðmundsson","27","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8440","Linda","26","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8565","Þorsteinn Geir Jónsson","24","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9964","karen guðmundsdóttir","37","19","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11719","Markús","23","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12971","Þorkell Már","27","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14027","Gylfi","24","34","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","5465","Baldur Guðmundsson","32","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","8440","Linda","31","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","8565","Þorsteinn Geir Jónsson","33","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","9964","karen guðmundsdóttir","16","16","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","11719","Markús","32","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","12971","Þorkell Már","32","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1808","Frakkland","Holland","34","24","14027","Gylfi","29","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5465","Baldur Guðmundsson","30","28","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8440","Linda","31","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8565","Þorsteinn Geir Jónsson","31","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9964","karen guðmundsdóttir","32","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11719","Markús","34","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12971","Þorkell Már","26","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14027","Gylfi","26","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","5465","Baldur Guðmundsson","33","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","8440","Linda","31","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","8565","Þorsteinn Geir Jónsson","34","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","9964","karen guðmundsdóttir","21","32","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","11719","Markús","23","17","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","12971","Þorkell Már","32","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1810","Danmörk","Króatía","27","25","14027","Gylfi","32","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","5465","Baldur Guðmundsson","31","29","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","8440","Linda","29","25","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","8565","Þorsteinn Geir Jónsson","28","23","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","9964","karen guðmundsdóttir","32","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","11719","Markús","33","37","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","12971","Þorkell Már","31","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1811","Frakkland","Ísland","21","29","14027","Gylfi","28","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","5465","Baldur Guðmundsson","30","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","8440","Linda","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","8565","Þorsteinn Geir Jónsson","26","25","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","9964","karen guðmundsdóttir","18","20","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","11719","Markús","20","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","12971","Þorkell Már","31","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1812","Ísland","Króatía","22","23","14027","Gylfi","32","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5465","Baldur Guðmundsson","29","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8440","Linda","26","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8565","Þorsteinn Geir Jónsson","23","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9964","karen guðmundsdóttir","24","19","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11719","Markús","22","20","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12971","Þorkell Már","28","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14027","Gylfi","25","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","5465","Baldur Guðmundsson","33","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","8440","Linda","31","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","8565","Þorsteinn Geir Jónsson","32","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","9964","karen guðmundsdóttir","25","20","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","11719","Markús","23","18","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","12971","Þorkell Már","32","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1814","Danmörk","Holland","35","23","14027","Gylfi","31","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","5465","Baldur Guðmundsson","28","33","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","8440","Linda","27","28","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","8565","Þorsteinn Geir Jónsson","25","33","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","9964","karen guðmundsdóttir","27","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","11719","Markús","35","26","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","12971","Þorkell Már","31","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1815","Holland","Króatía","28","28","14027","Gylfi","28","28","7","100"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5465","Baldur Guðmundsson","29","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8440","Linda","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8565","Þorsteinn Geir Jónsson","27","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9964","karen guðmundsdóttir","34","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11719","Markús","20","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12971","Þorkell Már","27","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14027","Gylfi","25","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","5465","Baldur Guðmundsson","29","30","7","100"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","8440","Linda","30","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","8565","Þorsteinn Geir Jónsson","33","31","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","9964","karen guðmundsdóttir","32","32","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","11719","Markús","23","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","12971","Þorkell Már","30","31","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill I","1817","Danmörk","Frakkland","29","30","14027","Gylfi","32","31","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","5465","Baldur Guðmundsson","29","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","8440","Linda","29","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","8565","Þorsteinn Geir Jónsson","27","33","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","9964","karen guðmundsdóttir","20","35","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","11719","Markús","27","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","12971","Þorkell Már","27","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1818","Þýskaland","Spánn","23","29","14027","Gylfi","28","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","5465","Baldur Guðmundsson","28","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","8440","Linda","28","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","8565","Þorsteinn Geir Jónsson","25","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","9964","karen guðmundsdóttir","17","16","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","11719","Markús","26","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","12971","Þorkell Már","27","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1819","Pólland","Noregur","31","42","14027","Gylfi","29","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5465","Baldur Guðmundsson","27","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8440","Linda","27","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8565","Þorsteinn Geir Jónsson","25","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9964","karen guðmundsdóttir","33","23","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11719","Markús","28","26","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12971","Þorkell Már","28","26","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14027","Gylfi","29","29","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5465","Baldur Guðmundsson","29","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8440","Linda","23","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8565","Þorsteinn Geir Jónsson","25","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9964","karen guðmundsdóttir","17","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11719","Markús","24","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12971","Þorkell Már","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14027","Gylfi","26","28","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","5465","Baldur Guðmundsson","32","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","8440","Linda","28","27","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","8565","Þorsteinn Geir Jónsson","28","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","9964","karen guðmundsdóttir","16","37","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","11719","Markús","28","20","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","12971","Þorkell Már","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1822","Þýskaland","Noregur","23","28","14027","Gylfi","27","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","5465","Baldur Guðmundsson","25","30","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","8440","Linda","25","30","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","8565","Þorsteinn Geir Jónsson","26","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","9964","karen guðmundsdóttir","17","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","11719","Markús","34","23","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","12971","Þorkell Már","28","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1823","Rússland","Spánn","25","26","14027","Gylfi","28","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","5465","Baldur Guðmundsson","30","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","8440","Linda","30","27","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","8565","Þorsteinn Geir Jónsson","25","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","9964","karen guðmundsdóttir","31","17","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","11719","Markús","18","17","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","12971","Þorkell Már","30","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1824","Spánn","Noregur","23","27","14027","Gylfi","30","26","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","5465","Baldur Guðmundsson","30","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","8440","Linda","21","31","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","8565","Þorsteinn Geir Jónsson","23","25","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","9964","karen guðmundsdóttir","22","32","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","11719","Markús","36","21","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","12971","Þorkell Már","27","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1825","Pólland","Rússland","29","29","14027","Gylfi","26","31","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5465","Baldur Guðmundsson","30","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8440","Linda","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8565","Þorsteinn Geir Jónsson","28","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9964","karen guðmundsdóttir","19","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11719","Markús","19","37","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12971","Þorkell Már","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14027","Gylfi","23","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5465","Baldur Guðmundsson","29","30","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8440","Linda","28","29","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8565","Þorsteinn Geir Jónsson","25","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9964","karen guðmundsdóttir","21","16","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11719","Markús","16","24","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12971","Þorkell Már","15","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14027","Gylfi","29","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","5465","Baldur Guðmundsson","28","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","8440","Linda","24","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","8565","Þorsteinn Geir Jónsson","23","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","9964","karen guðmundsdóttir","33","22","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","11719","Markús","32","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","12971","Þorkell Már","17","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1828","Pólland","Spánn","27","28","14027","Gylfi","29","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","8440","Linda","25","28","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","8565","Þorsteinn Geir Jónsson","31","30","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","9964","karen guðmundsdóttir","35","37","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","11719","Markús","21","33","0","0"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","12971","Þorkell Már","22","29","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","Milliriðill II","1829","Þýskaland","Rússland","30","29","14027","Gylfi","27","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5465","Baldur Guðmundsson","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8440","Linda","28","27","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8565","Þorsteinn Geir Jónsson","31","28","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9964","karen guðmundsdóttir","17","35","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11719","Markús","15","21","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12971","Þorkell Már","23","34","10","71.4285714"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14027","Gylfi","25","17","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","5465","Baldur Guðmundsson","27","30","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","8440","Linda","29","28","10","71.4285714"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","8565","Þorsteinn Geir Jónsson","29","33","2","14.2857142"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","9964","karen guðmundsdóttir","34","18","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","11719","Markús","30","36","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","12971","Þorkell Már","20","27","0","0"
"38","EMH 2022","2127","Haihvammur","Undanúrslit","1831","Spánn","Danmörk","29","25","14027","Gylfi","16","32","0","0"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","5465","Baldur Guðmundsson","28","29","10","71.4285714"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","8440","Linda","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","8565","Þorsteinn Geir Jónsson","29","28","0","0"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","9964","karen guðmundsdóttir","30","15","0","0"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","11719","Markús","18","15","0","0"
