"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12909","Anna Kristín","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12948","Steinunn ","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12953","Þórður Bogason","3","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13101","PRMK","2","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13201","Guðrún Ásta","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13224","D-boy","2","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13302","Björn R.","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13386","Sigga","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13420","Aníta Auðunsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13485","AHL","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13548","Diljá","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","13786","Jörgen","2","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12906","Klara Berta","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12909","Anna Kristín","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12948","Steinunn ","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","12953","Þórður Bogason","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13101","PRMK","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13201","Guðrún Ásta","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13224","D-boy","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13302","Björn R.","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13386","Sigga","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13420","Aníta Auðunsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13485","AHL","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13548","Diljá","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1625","Makedónía","Holland","0","3","13786","Jörgen","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12906","Klara Berta","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12909","Anna Kristín","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12948","Steinunn ","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","12953","Þórður Bogason","3","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13101","PRMK","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13201","Guðrún Ásta","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13302","Björn R.","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13386","Sigga","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13420","Aníta Auðunsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13485","AHL","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13548","Diljá","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1626","Úkraína","Austurríki","0","1","13786","Jörgen","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","12906","Klara Berta","2","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","12909","Anna Kristín","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","12948","Steinunn ","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","12953","Þórður Bogason","3","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13101","PRMK","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13201","Guðrún Ásta","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13302","Björn R.","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13386","Sigga","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13420","Aníta Auðunsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13485","AHL","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13548","Diljá","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1627","England","Króatía","1","0","13786","Jörgen","2","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12906","Klara Berta","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12909","Anna Kristín","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12948","Steinunn ","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","12953","Þórður Bogason","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13101","PRMK","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13201","Guðrún Ásta","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13224","D-boy","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13302","Björn R.","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13386","Sigga","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13420","Aníta Auðunsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13485","AHL","1","3","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1628","Skotland","Tékkland","0","2","13548","Diljá","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12906","Klara Berta","2","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12909","Anna Kristín","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12948","Steinunn ","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","12953","Þórður Bogason","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13101","PRMK","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13201","Guðrún Ásta","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13224","D-boy","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13302","Björn R.","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13386","Sigga","1","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13420","Aníta Auðunsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13485","AHL","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13548","Diljá","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1629","Króatía","Tékkland","1","1","13786","Jörgen","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","12906","Klara Berta","3","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","12909","Anna Kristín","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","12948","Steinunn ","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","12953","Þórður Bogason","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13101","PRMK","3","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13201","Guðrún Ásta","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13224","D-boy","1","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13302","Björn R.","3","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13386","Sigga","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13420","Aníta Auðunsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13485","AHL","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13548","Diljá","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1630","England","Skotland","0","0","13786","Jörgen","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12906","Klara Berta","3","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12909","Anna Kristín","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12948","Steinunn ","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","12953","Þórður Bogason","3","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13101","PRMK","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13201","Guðrún Ásta","0","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13224","D-boy","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13302","Björn R.","3","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13386","Sigga","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13420","Aníta Auðunsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13485","AHL","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13548","Diljá","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1631","Króatía","Skotland","3","1","13786","Jörgen","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","12906","Klara Berta","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","12909","Anna Kristín","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","12948","Steinunn ","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","12953","Þórður Bogason","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13101","PRMK","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13201","Guðrún Ásta","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13224","D-boy","1","3","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13302","Björn R.","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13386","Sigga","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13420","Aníta Auðunsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13485","AHL","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13548","Diljá","1","3","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","D-riðill","1632","Tékkland","England","0","1","13786","Jörgen","2","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12906","Klara Berta","2","3","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12909","Anna Kristín","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12948","Steinunn ","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","12953","Þórður Bogason","1","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13101","PRMK","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13201","Guðrún Ásta","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13302","Björn R.","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13386","Sigga","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13420","Aníta Auðunsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13485","AHL","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1633","Pólland","Slóvakía","1","2","13548","Diljá","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12906","Klara Berta","1","4","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12909","Anna Kristín","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12948","Steinunn ","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","12953","Þórður Bogason","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13101","PRMK","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13201","Guðrún Ásta","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13224","D-boy","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13302","Björn R.","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13386","Sigga","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13420","Aníta Auðunsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13485","AHL","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1634","Spánn","Svíþjóð","0","0","13548","Diljá","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12906","Klara Berta","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12909","Anna Kristín","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12948","Steinunn ","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12953","Þórður Bogason","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13101","PRMK","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13201","Guðrún Ásta","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13302","Björn R.","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13386","Sigga","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13420","Aníta Auðunsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13485","AHL","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13548","Diljá","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13786","Jörgen","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12906","Klara Berta","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12909","Anna Kristín","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12948","Steinunn ","1","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","12953","Þórður Bogason","3","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13101","PRMK","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13201","Guðrún Ásta","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13224","D-boy","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13302","Björn R.","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13386","Sigga","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13420","Aníta Auðunsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13485","AHL","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13548","Diljá","3","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1636","Spánn","Pólland","1","1","13786","Jörgen","1","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12906","Klara Berta","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12909","Anna Kristín","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12948","Steinunn ","0","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","12953","Þórður Bogason","1","3","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13101","PRMK","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13201","Guðrún Ásta","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13224","D-boy","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13302","Björn R.","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13386","Sigga","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13420","Aníta Auðunsdóttir","0","4","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13485","AHL","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13548","Diljá","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1637","Slóvakía","Spánn","0","5","13786","Jörgen","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12906","Klara Berta","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12909","Anna Kristín","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12948","Steinunn ","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","12953","Þórður Bogason","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13101","PRMK","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13201","Guðrún Ásta","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13224","D-boy","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13302","Björn R.","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13386","Sigga","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13420","Aníta Auðunsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13485","AHL","2","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13548","Diljá","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","E-riðill","1638","Svíþjóð","Pólland","3","2","13786","Jörgen","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12906","Klara Berta","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12909","Anna Kristín","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12948","Steinunn ","2","1","0","0"
