"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","5503","Joa","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","632","Ari","32","30","7","100"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","711","Pétur M","32","27","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","774","Balou","28","30","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","818","Ása","25","23","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","1604","Helga","30","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","2789","Davíð","31","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","4409","Anna Sif","31","27","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","4410","Inga Dis","32","28","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","4676","Gummi","26","24","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","4743","Sia","27","28","0","0"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","4745","Stina","30","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","5007","eva sif","14","19","0","0"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","5448","HSK","30","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","5451","Nonni","25","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","5503","Joa","29","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","885","Króatía","Austurríki","32","30","5526","Hemmi","25","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","632","Ari","29","25","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","711","Pétur M","25","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","774","Balou","30","22","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","818","Ása","29","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1604","Helga","25","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2789","Davíð","38","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4409","Anna Sif","29","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4410","Inga Dis","24","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4676","Gummi","30","19","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4743","Sia","24","19","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4745","Stina","24","19","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5007","eva sif","36","15","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5448","HSK","18","28","0","0"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5451","Nonni","20","20","0","0"
"23","HMH 2015","955","REIK","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5503","Joa","21","19","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","632","Ari","22","31","0","0"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","711","Pétur M","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","774","Balou","28","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","818","Ása","27","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","1604","Helga","25","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","2789","Davíð","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","4409","Anna Sif","28","25","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","4410","Inga Dis","24","29","0","0"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","4676","Gummi","25","23","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","4743","Sia","25","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","4745","Stina","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","5007","eva sif","37","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","5448","HSK","26","20","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","5451","Nonni","25","20","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","5503","Joa","21","18","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","887","Makedónía","Túnis","33","25","5526","Hemmi","35","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","632","Ari","31","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","711","Pétur M","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","774","Balou","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","818","Ása","25","23","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1604","Helga","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2789","Davíð","27","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4409","Anna Sif","31","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4410","Inga Dis","26","23","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4676","Gummi","27","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4743","Sia","21","19","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4745","Stina","25","27","0","0"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5007","eva sif","30","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5448","HSK","23","26","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5451","Nonni","36","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5503","Joa","28","35","0","0"
"23","HMH 2015","955","REIK","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5526","Hemmi","24","20","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","632","Ari","27","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","711","Pétur M","25","32","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","774","Balou","22","28","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","818","Ása","21","27","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","1604","Helga","25","31","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","2789","Davíð","23","28","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","4409","Anna Sif","25","31","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","4410","Inga Dis","21","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","4676","Gummi","22","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","4743","Sia","28","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","4745","Stina","26","29","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","5007","eva sif","33","37","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","5448","HSK","25","30","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","5451","Nonni","20","32","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","5503","Joa","36","36","0","0"
"23","HMH 2015","955","REIK","B-riðill","889","Túnis","Króatía","25","28","5526","Hemmi","26","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","632","Ari","28","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","711","Pétur M","19","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","774","Balou","22","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","818","Ása","22","24","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","1604","Helga","21","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","2789","Davíð","20","33","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","4409","Anna Sif","24","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","4410","Inga Dis","25","31","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","4676","Gummi","22","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","4743","Sia","24","24","0","0"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","4745","Stina","24","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","5007","eva sif","23","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","5448","HSK","20","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","5451","Nonni","22","15","0","0"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","5503","Joa","33","22","0","0"
"23","HMH 2015","955","REIK","B-riðill","890","Íran","Makedónía","31","33","5526","Hemmi","25","23","0","0"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","632","Ari","36","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","711","Pétur M","33","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","774","Balou","29","22","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","818","Ása","31","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","1604","Helga","32","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","2789","Davíð","34","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","4409","Anna Sif","36","23","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","4410","Inga Dis","29","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","4676","Gummi","28","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","4743","Sia","31","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","4745","Stina","30","23","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","5007","eva sif","22","23","0","0"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","5448","HSK","33","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","5451","Nonni","36","32","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","5503","Joa","21","33","0","0"
"23","HMH 2015","955","REIK","B-riðill","891","Króatía","Íran","41","22","5526","Hemmi","28","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","632","Ari","31","26","0","0"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","711","Pétur M","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","774","Balou","26","24","0","0"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","818","Ása","25","21","0","0"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1604","Helga","23","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2789","Davíð","24","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4409","Anna Sif","28","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4410","Inga Dis","27","23","0","0"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4676","Gummi","25","27","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4743","Sia","30","25","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4745","Stina","24","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5007","eva sif","19","14","0","0"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5448","HSK","25","33","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5451","Nonni","14","18","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5503","Joa","25","21","0","0"
"23","HMH 2015","955","REIK","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5526","Hemmi","26","24","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","632","Ari","32","20","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","711","Pétur M","27","24","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","774","Balou","28","25","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","818","Ása","29","25","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","1604","Helga","28","25","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","2789","Davíð","30","27","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","4409","Anna Sif","32","26","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","4410","Inga Dis","28","27","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","4676","Gummi","27","26","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","4743","Sia","24","26","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","4745","Stina","26","27","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","5007","eva sif","22","14","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","5448","HSK","33","22","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","5451","Nonni","29","36","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","5503","Joa","36","19","0","0"
"23","HMH 2015","955","REIK","B-riðill","893","Austurríki","Túnis","25","25","5526","Hemmi","29","28","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","632","Ari","29","27","1","14.2857142"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","711","Pétur M","26","23","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","774","Balou","29","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","818","Ása","28","23","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1604","Helga","21","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2789","Davíð","23","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4409","Anna Sif","23","26","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4410","Inga Dis","28","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4676","Gummi","26","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4743","Sia","28","24","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4745","Stina","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5007","eva sif","19","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5448","HSK","25","28","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5451","Nonni","28","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5503","Joa","25","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5526","Hemmi","24","25","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","632","Ari","28","29","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","711","Pétur M","26","30","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","774","Balou","26","27","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","818","Ása","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","1604","Helga","28","33","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","2789","Davíð","23","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","4409","Anna Sif","31","27","0","0"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","4410","Inga Dis","21","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","4676","Gummi","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","4743","Sia","29","28","0","0"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","4745","Stina","26","30","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","5007","eva sif","20","23","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","5448","HSK","25","33","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","5451","Nonni","24","20","0","0"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","5503","Joa","26","33","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","895","Makedónía","Króatía","26","29","5526","Hemmi","27","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","632","Ari","20","33","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","711","Pétur M","22","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","774","Balou","22","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","818","Ása","21","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","1604","Helga","23","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","2789","Davíð","24","33","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","4409","Anna Sif","22","29","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","4410","Inga Dis","22","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","4676","Gummi","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","4743","Sia","22","31","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","4745","Stina","21","27","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","5007","eva sif","37","29","0","0"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","5448","HSK","22","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","5451","Nonni","16","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","5503","Joa","21","27","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","896","Íran","Austurríki","26","38","5526","Hemmi","25","28","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","632","Ari","34","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","711","Pétur M","29","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","774","Balou","26","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","818","Ása","23","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","1604","Helga","28","19","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","2789","Davíð","29","22","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","4409","Anna Sif","28","23","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","4410","Inga Dis","29","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","4743","Sia","25","21","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","4745","Stina","29","23","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","5007","eva sif","26","14","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","5448","HSK","27","23","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","5451","Nonni","17","18","0","0"
"23","HMH 2015","955","REIK","B-riðill","897","Túnis","Íran","30","23","5503","Joa","25","25","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","632","Ari","35","32","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","711","Pétur M","25","26","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","774","Balou","27","29","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","818","Ása","25","27","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","1604","Helga","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","2789","Davíð","28","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","4409","Anna Sif","25","28","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","4410","Inga Dis","27","28","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","4743","Sia","31","34","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","4745","Stina","27","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","5007","eva sif","36","14","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","5448","HSK","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","5451","Nonni","32","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","5503","Joa","24","35","0","0"
"23","HMH 2015","955","REIK","B-riðill","898","Makedónía","Austurríki","36","31","5526","Hemmi","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","632","Ari","36","30","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","711","Pétur M","32","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","774","Balou","27","24","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","818","Ása","25","23","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1604","Helga","30","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2789","Davíð","28","25","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4409","Anna Sif","32","22","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4410","Inga Dis","28","25","5","71.4285714"
