"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","13715","Datli","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","14847","A-rod","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","14980","MaxRefur","1","2","5","100"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","743","Tóti","4","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","747","DADASON","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","4498","Nikulás","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","5727","Raggi","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","11711","{A,f,i}","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","12707","BIG BALLS","3","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","13715","Datli","3","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14847","A-rod","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14980","MaxRefur","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","743","Tóti","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","747","DADASON","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","4498","Nikulás","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","5727","Raggi","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","11711","{A,f,i}","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","12707","BIG BALLS","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","13715","Datli","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","14847","A-rod","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1913","Japan","Kosta Ríka","0","1","14980","MaxRefur","3","1","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","743","Tóti","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","747","DADASON","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","4498","Nikulás","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","5727","Raggi","1","2","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","11711","{A,f,i}","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","12707","BIG BALLS","2","2","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","13715","Datli","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","14847","A-rod","3","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1914","Spánn","Þýskaland","1","1","14980","MaxRefur","3","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","743","Tóti","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","747","DADASON","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","5727","Raggi","0","3","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","11711","{A,f,i}","0","1","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","12707","BIG BALLS","0","1","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","13715","Datli","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","14847","A-rod","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1915","Japan","Spánn","2","1","14980","MaxRefur","1","3","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","743","Tóti","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","747","DADASON","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4498","Nikulás","1","3","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5727","Raggi","0","3","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11711","{A,f,i}","0","3","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12707","BIG BALLS","0","3","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13715","Datli","0","3","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14847","A-rod","0","3","3","60"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14980","MaxRefur","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","743","Tóti","0","2","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","747","DADASON","0","2","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","5727","Raggi","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","11711","{A,f,i}","0","2","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","12707","BIG BALLS","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","13715","Datli","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","14847","A-rod","0","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1917","Marokkó","Króatía","0","0","14980","MaxRefur","1","3","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","743","Tóti","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","747","DADASON","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","4498","Nikulás","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","5727","Raggi","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","11711","{A,f,i}","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","12707","BIG BALLS","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","13715","Datli","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","14847","A-rod","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1918","Belgía","Marokkó","0","2","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","743","Tóti","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","747","DADASON","1","0","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","4498","Nikulás","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","5727","Raggi","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","11711","{A,f,i}","1","0","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","12707","BIG BALLS","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","13715","Datli","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","14847","A-rod","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1919","Króatía","Kanada","4","1","14980","MaxRefur","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","743","Tóti","3","0","4","80"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","747","DADASON","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","4498","Nikulás","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","5727","Raggi","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","11711","{A,f,i}","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","12707","BIG BALLS","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","13715","Datli","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","14847","A-rod","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1920","Belgía","Kanada","1","0","14980","MaxRefur","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","743","Tóti","0","2","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","747","DADASON","0","0","5","100"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","4498","Nikulás","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","5727","Raggi","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","11711","{A,f,i}","0","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","13715","Datli","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","14847","A-rod","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1921","Króatía","Belgía","0","0","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","743","Tóti","3","2","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","747","DADASON","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","4498","Nikulás","1","2","5","100"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","5727","Raggi","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","11711","{A,f,i}","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","12707","BIG BALLS","0","0","0","0"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","13715","Datli","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","14847","A-rod","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","F-riðill","1922","Kanada","Marokkó","1","2","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","743","Tóti","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","747","DADASON","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","4498","Nikulás","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","5727","Raggi","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","11711","{A,f,i}","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","12707","BIG BALLS","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","13715","Datli","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","14847","A-rod","0","0","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1923","Sviss","Kamerún","1","0","14980","MaxRefur","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","743","Tóti","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","747","DADASON","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","4498","Nikulás","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","5727","Raggi","3","0","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","11711","{A,f,i}","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","12707","BIG BALLS","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","13715","Datli","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","14847","A-rod","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1924","Brasilía","Serbía","2","0","14980","MaxRefur","3","2","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","743","Tóti","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","747","DADASON","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","5727","Raggi","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","11711","{A,f,i}","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","12707","BIG BALLS","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","13715","Datli","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","14847","A-rod","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1925","Kamerún","Serbía","3","3","14980","MaxRefur","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","743","Tóti","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","747","DADASON","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","4498","Nikulás","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","5727","Raggi","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","11711","{A,f,i}","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","12707","BIG BALLS","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","13715","Datli","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","14847","A-rod","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1926","Brasilía","Sviss","1","0","14980","MaxRefur","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","743","Tóti","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","747","DADASON","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","4498","Nikulás","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","5727","Raggi","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","11711","{A,f,i}","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","12707","BIG BALLS","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","13715","Datli","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","14847","A-rod","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1927","Serbía","Sviss","2","3","14980","MaxRefur","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","743","Tóti","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","747","DADASON","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","4498","Nikulás","1","3","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","5727","Raggi","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","11711","{A,f,i}","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","12707","BIG BALLS","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","13715","Datli","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","14847","A-rod","1","2","1","20"
"40","HM 2022","2383","Brad Pyttur","G-riðill","1928","Kamerún","Brasilía","1","0","14980","MaxRefur","1","3","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","743","Tóti","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","747","DADASON","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4498","Nikulás","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5727","Raggi","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11711","{A,f,i}","1","0","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13715","Datli","3","0","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14847","A-rod","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","743","Tóti","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","747","DADASON","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","4498","Nikulás","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","5727","Raggi","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","11711","{A,f,i}","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","12707","BIG BALLS","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","13715","Datli","1","0","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","14847","A-rod","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1930","Portúgal","Ghana","3","2","14980","MaxRefur","3","1","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","743","Tóti","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","747","DADASON","0","0","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","4498","Nikulás","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","5727","Raggi","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","11711","{A,f,i}","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","12707","BIG BALLS","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","13715","Datli","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","14847","A-rod","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1931","Suður-Kórea","Ghana","2","3","14980","MaxRefur","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","743","Tóti","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","747","DADASON","1","0","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4498","Nikulás","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5727","Raggi","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11711","{A,f,i}","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12707","BIG BALLS","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13715","Datli","3","2","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14847","A-rod","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14980","MaxRefur","3","2","3","60"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","743","Tóti","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","747","DADASON","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","4498","Nikulás","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","5727","Raggi","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","11711","{A,f,i}","0","1","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","13715","Datli","0","1","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","14847","A-rod","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1933","Ghana","Úrúgvæ","0","2","14980","MaxRefur","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","743","Tóti","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","747","DADASON","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4498","Nikulás","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5727","Raggi","0","1","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11711","{A,f,i}","0","1","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12707","BIG BALLS","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13715","Datli","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14847","A-rod","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14980","MaxRefur","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","743","Tóti","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","747","DADASON","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4498","Nikulás","1","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5727","Raggi","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11711","{A,f,i}","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12707","BIG BALLS","1","2","0","0"
