"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","13438","Axelsson","0","2","0","0"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","15404","FC IPA","1","2","1","20"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","7","Fingralangir Harpix kallar","0","2","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","120","hallimagg","0","3","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","142","Keikó","0","2","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","207","Haraldur Leifsson","0","2","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","364","Jóhann Rúnar","2","1","3","60"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","4508","Jóhann Rúnar","1","3","1","20"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","5766","Svarti Kjúklingurinn","0","3","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","13182","Gummi Hi","0","2","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","13438","Axelsson","0","3","0","0"
"40","HM 2022","2174","Würth","D-riðill","1910","Túnis","Frakkland","1","0","15404","FC IPA","0","5","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","7","Fingralangir Harpix kallar","4","1","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","120","hallimagg","2","1","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","142","Keikó","3","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","207","Haraldur Leifsson","2","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","364","Jóhann Rúnar","3","1","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","4508","Jóhann Rúnar","0","1","3","60"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","13182","Gummi Hi","2","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","13438","Axelsson","3","1","0","0"
"40","HM 2022","2174","Würth","E-riðill","1911","Þýskaland","Japan","1","2","15404","FC IPA","3","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","7","Fingralangir Harpix kallar","1","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","120","hallimagg","3","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","142","Keikó","5","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","207","Haraldur Leifsson","3","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","364","Jóhann Rúnar","2","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","4508","Jóhann Rúnar","3","3","0","0"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","5766","Svarti Kjúklingurinn","3","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","13182","Gummi Hi","2","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","13438","Axelsson","2","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1912","Spánn","Kosta Ríka","7","0","15404","FC IPA","3","0","4","80"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","120","hallimagg","1","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","142","Keikó","2","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","207","Haraldur Leifsson","2","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","364","Jóhann Rúnar","0","0","1","20"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","4508","Jóhann Rúnar","0","0","1","20"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","13182","Gummi Hi","2","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","13438","Axelsson","2","0","0","0"
"40","HM 2022","2174","Würth","E-riðill","1913","Japan","Kosta Ríka","0","1","15404","FC IPA","2","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","120","hallimagg","1","1","5","100"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","142","Keikó","2","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","207","Haraldur Leifsson","0","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","364","Jóhann Rúnar","3","2","0","0"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","4508","Jóhann Rúnar","2","2","3","60"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","5766","Svarti Kjúklingurinn","1","0","1","20"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","13182","Gummi Hi","2","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","13438","Axelsson","1","2","1","20"
"40","HM 2022","2174","Würth","E-riðill","1914","Spánn","Þýskaland","1","1","15404","FC IPA","2","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","120","hallimagg","1","3","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","142","Keikó","0","2","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","207","Haraldur Leifsson","0","2","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","364","Jóhann Rúnar","0","1","1","20"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","4508","Jóhann Rúnar","1","0","3","60"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","5766","Svarti Kjúklingurinn","0","3","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","13182","Gummi Hi","0","2","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","13438","Axelsson","0","3","0","0"
"40","HM 2022","2174","Würth","E-riðill","1915","Japan","Spánn","2","1","15404","FC IPA","1","2","0","0"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7","Fingralangir Harpix kallar","1","2","3","60"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","120","hallimagg","0","3","3","60"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","142","Keikó","0","3","3","60"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","207","Haraldur Leifsson","0","3","3","60"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","364","Jóhann Rúnar","2","3","4","80"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4508","Jóhann Rúnar","1","2","3","60"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5766","Svarti Kjúklingurinn","0","4","4","80"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13182","Gummi Hi","0","1","3","60"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13438","Axelsson","0","4","4","80"
"40","HM 2022","2174","Würth","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15404","FC IPA","1","2","3","60"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","7","Fingralangir Harpix kallar","0","3","1","20"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","120","hallimagg","1","3","0","0"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","142","Keikó","1","2","0","0"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","207","Haraldur Leifsson","0","2","1","20"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","364","Jóhann Rúnar","0","1","1","20"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","4508","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","5766","Svarti Kjúklingurinn","0","1","1","20"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","13182","Gummi Hi","1","2","0","0"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","13438","Axelsson","1","3","0","0"
"40","HM 2022","2174","Würth","F-riðill","1917","Marokkó","Króatía","0","0","15404","FC IPA","1","2","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","120","hallimagg","4","0","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","142","Keikó","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","207","Haraldur Leifsson","3","0","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","364","Jóhann Rúnar","1","0","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","4508","Jóhann Rúnar","1","3","3","60"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","13182","Gummi Hi","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","13438","Axelsson","3","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1918","Belgía","Marokkó","0","2","15404","FC IPA","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","120","hallimagg","2","0","3","60"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","142","Keikó","2","1","4","80"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","207","Haraldur Leifsson","1","0","3","60"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","364","Jóhann Rúnar","3","1","4","80"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","4508","Jóhann Rúnar","0","0","0","0"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","5766","Svarti Kjúklingurinn","1","0","3","60"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","13182","Gummi Hi","1","1","1","20"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","13438","Axelsson","1","0","3","60"
"40","HM 2022","2174","Würth","F-riðill","1919","Króatía","Kanada","4","1","15404","FC IPA","2","1","4","80"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","7","Fingralangir Harpix kallar","3","0","4","80"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","120","hallimagg","2","0","4","80"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","142","Keikó","3","0","4","80"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","207","Haraldur Leifsson","1","0","5","100"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","364","Jóhann Rúnar","2","1","3","60"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","4508","Jóhann Rúnar","3","3","0","0"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","5766","Svarti Kjúklingurinn","2","0","4","80"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","13182","Gummi Hi","3","0","4","80"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","13438","Axelsson","3","1","3","60"
"40","HM 2022","2174","Würth","F-riðill","1920","Belgía","Kanada","1","0","15404","FC IPA","3","0","4","80"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","120","hallimagg","2","2","3","60"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","142","Keikó","1","1","3","60"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","207","Haraldur Leifsson","1","1","3","60"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","364","Jóhann Rúnar","3","3","3","60"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","4508","Jóhann Rúnar","3","2","0","0"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","5766","Svarti Kjúklingurinn","0","0","5","100"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","13182","Gummi Hi","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","13438","Axelsson","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1921","Króatía","Belgía","0","0","15404","FC IPA","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","120","hallimagg","2","2","1","20"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","142","Keikó","1","2","5","100"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","207","Haraldur Leifsson","2","1","0","0"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","364","Jóhann Rúnar","3","2","1","20"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","4508","Jóhann Rúnar","1","0","1","20"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","5766","Svarti Kjúklingurinn","0","1","3","60"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","13182","Gummi Hi","1","2","5","100"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","13438","Axelsson","0","1","3","60"
"40","HM 2022","2174","Würth","F-riðill","1922","Kanada","Marokkó","1","2","15404","FC IPA","2","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","7","Fingralangir Harpix kallar","1","2","1","20"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","120","hallimagg","2","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","142","Keikó","1","2","1","20"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","207","Haraldur Leifsson","1","2","1","20"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","364","Jóhann Rúnar","0","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","4508","Jóhann Rúnar","0","3","0","0"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","5766","Svarti Kjúklingurinn","1","0","5","100"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","13182","Gummi Hi","1","1","1","20"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","13438","Axelsson","1","0","5","100"
"40","HM 2022","2174","Würth","G-riðill","1923","Sviss","Kamerún","1","0","15404","FC IPA","2","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","7","Fingralangir Harpix kallar","3","2","3","60"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","120","hallimagg","4","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","142","Keikó","3","0","4","80"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","207","Haraldur Leifsson","2","1","4","80"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","364","Jóhann Rúnar","3","2","3","60"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","4508","Jóhann Rúnar","1","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","5766","Svarti Kjúklingurinn","3","0","4","80"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","13182","Gummi Hi","3","0","4","80"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","13438","Axelsson","3","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1924","Brasilía","Serbía","2","0","15404","FC IPA","2","1","4","80"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","120","hallimagg","0","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","142","Keikó","2","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","207","Haraldur Leifsson","1","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","364","Jóhann Rúnar","0","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","4508","Jóhann Rúnar","2","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","5766","Svarti Kjúklingurinn","0","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","13182","Gummi Hi","1","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","13438","Axelsson","0","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1925","Kamerún","Serbía","3","3","15404","FC IPA","1","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","120","hallimagg","2","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","142","Keikó","2","0","4","80"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","207","Haraldur Leifsson","2","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","364","Jóhann Rúnar","3","2","3","60"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","4508","Jóhann Rúnar","0","3","0","0"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","5766","Svarti Kjúklingurinn","1","0","5","100"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","13182","Gummi Hi","2","0","4","80"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","13438","Axelsson","3","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1926","Brasilía","Sviss","1","0","15404","FC IPA","2","1","3","60"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","7","Fingralangir Harpix kallar","2","1","1","20"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","120","hallimagg","1","2","3","60"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","142","Keikó","1","2","3","60"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","207","Haraldur Leifsson","2","1","1","20"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","364","Jóhann Rúnar","3","3","1","20"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","4508","Jóhann Rúnar","3","0","0","0"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","5766","Svarti Kjúklingurinn","2","1","1","20"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","13182","Gummi Hi","2","1","1","20"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","13438","Axelsson","3","1","0","0"
"40","HM 2022","2174","Würth","G-riðill","1927","Serbía","Sviss","2","3","15404","FC IPA","1","3","4","80"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","7","Fingralangir Harpix kallar","1","2","1","20"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","120","hallimagg","0","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","142","Keikó","0","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","207","Haraldur Leifsson","1","0","5","100"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","364","Jóhann Rúnar","3","3","0","0"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","4508","Jóhann Rúnar","2","2","0","0"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","5766","Svarti Kjúklingurinn","0","3","0","0"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","13182","Gummi Hi","1","2","1","20"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","13438","Axelsson","0","3","0","0"
"40","HM 2022","2174","Würth","G-riðill","1928","Kamerún","Brasilía","1","0","15404","FC IPA","1","2","1","20"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7","Fingralangir Harpix kallar","2","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","120","hallimagg","3","2","0","0"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","142","Keikó","3","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","207","Haraldur Leifsson","2","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","364","Jóhann Rúnar","2","0","1","20"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4508","Jóhann Rúnar","1","1","3","60"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5766","Svarti Kjúklingurinn","2","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13182","Gummi Hi","2","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13438","Axelsson","2","0","1","20"
"40","HM 2022","2174","Würth","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15404","FC IPA","3","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","7","Fingralangir Harpix kallar","3","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","120","hallimagg","2","1","3","60"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","142","Keikó","3","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","207","Haraldur Leifsson","2","1","3","60"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","364","Jóhann Rúnar","1","0","3","60"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","4508","Jóhann Rúnar","3","3","1","20"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","5766","Svarti Kjúklingurinn","2","0","3","60"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","13182","Gummi Hi","3","0","4","80"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","13438","Axelsson","3","0","4","80"
"40","HM 2022","2174","Würth","H-riðill","1930","Portúgal","Ghana","3","2","15404","FC IPA","2","0","3","60"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","120","hallimagg","0","1","3","60"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","142","Keikó","2","2","1","20"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","207","Haraldur Leifsson","2","1","1","20"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","364","Jóhann Rúnar","2","1","1","20"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","4508","Jóhann Rúnar","3","3","1","20"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","13182","Gummi Hi","1","2","3","60"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","13438","Axelsson","1","2","3","60"
"40","HM 2022","2174","Würth","H-riðill","1931","Suður-Kórea","Ghana","2","3","15404","FC IPA","2","1","1","20"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","120","hallimagg","3","2","3","60"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","142","Keikó","2","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","207","Haraldur Leifsson","1","0","4","80"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","364","Jóhann Rúnar","2","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4508","Jóhann Rúnar","1","0","4","80"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5766","Svarti Kjúklingurinn","1","0","4","80"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13182","Gummi Hi","2","0","5","100"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13438","Axelsson","1","2","0","0"
"40","HM 2022","2174","Würth","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15404","FC IPA","2","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
