"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1154","Ungverjaland","Portúgal","3","3","3964","Matt","0","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1154","Ungverjaland","Portúgal","3","3","4898","Pawel Bartoszek","0","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1154","Ungverjaland","Portúgal","3","3","6249","Karl Helgason","1","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1155","Sviss","Pólland","1","1","33","pallih","2","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1155","Sviss","Pólland","1","1","2830","Óli Sindri","2","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1155","Sviss","Pólland","1","1","3922","Viðar Másson","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1155","Sviss","Pólland","1","1","3964","Matt","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1155","Sviss","Pólland","1","1","4898","Pawel Bartoszek","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1155","Sviss","Pólland","1","1","6249","Karl Helgason","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1156","Wales","Norður-Írland","1","0","33","pallih","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2830","Óli Sindri","3","1","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3922","Viðar Másson","1","2","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3964","Matt","2","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4898","Pawel Bartoszek","1","0","10","100"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6249","Karl Helgason","1","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1157","Króatía","Portúgal","0","1","33","pallih","3","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1157","Króatía","Portúgal","0","1","2830","Óli Sindri","3","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1157","Króatía","Portúgal","0","1","3922","Viðar Másson","2","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1157","Króatía","Portúgal","0","1","3964","Matt","2","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1157","Króatía","Portúgal","0","1","4898","Pawel Bartoszek","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1157","Króatía","Portúgal","0","1","6249","Karl Helgason","2","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1158","Frakkland","Írland","2","1","33","pallih","2","1","10","100"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1158","Frakkland","Írland","2","1","2830","Óli Sindri","2","1","10","100"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1158","Frakkland","Írland","2","1","3922","Viðar Másson","1","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1158","Frakkland","Írland","2","1","3964","Matt","2","1","10","100"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1158","Frakkland","Írland","2","1","4898","Pawel Bartoszek","1","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1158","Frakkland","Írland","2","1","6249","Karl Helgason","1","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","33","pallih","3","3","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2830","Óli Sindri","1","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3922","Viðar Másson","3","0","10","100"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3964","Matt","2","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4898","Pawel Bartoszek","1","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6249","Karl Helgason","2","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","33","pallih","3","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2830","Óli Sindri","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3922","Viðar Másson","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3964","Matt","1","2","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4898","Pawel Bartoszek","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6249","Karl Helgason","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1161","Ítalía","Spánn","2","0","33","pallih","0","3","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1161","Ítalía","Spánn","2","0","2830","Óli Sindri","2","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1161","Ítalía","Spánn","2","0","3922","Viðar Másson","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1161","Ítalía","Spánn","2","0","3964","Matt","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1161","Ítalía","Spánn","2","0","4898","Pawel Bartoszek","1","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1161","Ítalía","Spánn","2","0","6249","Karl Helgason","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1162","England","Ísland","1","2","33","pallih","2","3","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1162","England","Ísland","1","2","2830","Óli Sindri","1","0","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1162","England","Ísland","1","2","3922","Viðar Másson","0","1","6","60"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1162","England","Ísland","1","2","3964","Matt","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1162","England","Ísland","1","2","4898","Pawel Bartoszek","1","0","2","20"
"27","EM 2016","1054","Qlik DataMarket","16-liða úrslit","1162","England","Ísland","1","2","6249","Karl Helgason","1","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","33","pallih","1","2","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2830","Óli Sindri","1","2","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3922","Viðar Másson","2","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3964","Matt","1","2","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4898","Pawel Bartoszek","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6249","Karl Helgason","1","0","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1164","Wales","Belgía","3","1","33","pallih","3","3","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2830","Óli Sindri","2","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3922","Viðar Másson","0","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3964","Matt","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4898","Pawel Bartoszek","0","1","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6249","Karl Helgason","1","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","33","pallih","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2830","Óli Sindri","1","2","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3922","Viðar Másson","2","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3964","Matt","2","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4898","Pawel Bartoszek","1","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6249","Karl Helgason","1","2","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","33","pallih","2","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2830","Óli Sindri","2","1","6","60"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3922","Viðar Másson","1","2","2","20"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3964","Matt","2","1","6","60"
"27","EM 2016","1054","Qlik DataMarket","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4898","Pawel Bartoszek","1","0","6","60"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1167","Portúgal","Wales","2","0","33","pallih","3","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1167","Portúgal","Wales","2","0","2830","Óli Sindri","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1167","Portúgal","Wales","2","0","3922","Viðar Másson","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1167","Portúgal","Wales","2","0","3964","Matt","1","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1167","Portúgal","Wales","2","0","4898","Pawel Bartoszek","1","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1167","Portúgal","Wales","2","0","6249","Karl Helgason","0","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1168","Þýskaland","Frakkland","0","2","33","pallih","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2830","Óli Sindri","1","2","8","80"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3922","Viðar Másson","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3964","Matt","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4898","Pawel Bartoszek","0","1","8","80"
"27","EM 2016","1054","Qlik DataMarket","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6249","Karl Helgason","1","2","8","80"
"27","EM 2016","1054","Qlik DataMarket","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","33","pallih","0","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2830","Óli Sindri","1","2","2","20"
"27","EM 2016","1054","Qlik DataMarket","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3922","Viðar Másson","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3964","Matt","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4898","Pawel Bartoszek","2","0","8","80"
"27","EM 2016","1054","Qlik DataMarket","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6249","Karl Helgason","1","2","2","20"
