"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13057","Sigurvin","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13230","Birkir Pálmason","1","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13237","Friðrik Árni Friðriksson","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13245","Skúli","3","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13483","Emil Barja","3","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13514","Sævar","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","13715","Datli","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12403","Guðni Kristjáns","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13057","Sigurvin","1","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13230","Birkir Pálmason","1","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13237","Friðrik Árni Friðriksson","1","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13245","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13483","Emil Barja","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13514","Sævar","1","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","12403","Guðni Kristjáns","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13057","Sigurvin","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13230","Birkir Pálmason","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13237","Friðrik Árni Friðriksson","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13245","Skúli","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13483","Emil Barja","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13514","Sævar","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1636","Spánn","Pólland","1","1","13715","Datli","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","12403","Guðni Kristjáns","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13057","Sigurvin","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13230","Birkir Pálmason","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13237","Friðrik Árni Friðriksson","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13245","Skúli","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13483","Emil Barja","0","3","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13514","Sævar","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1637","Slóvakía","Spánn","0","5","13715","Datli","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13057","Sigurvin","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13230","Birkir Pálmason","0","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13237","Friðrik Árni Friðriksson","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13245","Skúli","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13483","Emil Barja","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13514","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1638","Svíþjóð","Pólland","3","2","13715","Datli","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12403","Guðni Kristjáns","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13057","Sigurvin","0","3","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13230","Birkir Pálmason","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13237","Friðrik Árni Friðriksson","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13245","Skúli","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13483","Emil Barja","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13514","Sævar","0","3","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13715","Datli","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13057","Sigurvin","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13230","Birkir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13237","Friðrik Árni Friðriksson","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13245","Skúli","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13483","Emil Barja","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13514","Sævar","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1640","Frakkland","Þýskaland","1","0","13715","Datli","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12403","Guðni Kristjáns","0","3","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13057","Sigurvin","0","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13230","Birkir Pálmason","0","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13237","Friðrik Árni Friðriksson","0","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13245","Skúli","0","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13483","Emil Barja","0","3","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13514","Sævar","0","3","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13715","Datli","0","3","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","12403","Guðni Kristjáns","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13057","Sigurvin","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13230","Birkir Pálmason","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13237","Friðrik Árni Friðriksson","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13245","Skúli","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13483","Emil Barja","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13514","Sævar","0","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1642","Portúgal","Þýskaland","2","4","13715","Datli","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","12403","Guðni Kristjáns","1","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13057","Sigurvin","0","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13230","Birkir Pálmason","1","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13237","Friðrik Árni Friðriksson","1","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13245","Skúli","1","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13483","Emil Barja","1","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13514","Sævar","1","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1643","Portúgal","Frakkland","2","2","13715","Datli","1","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12403","Guðni Kristjáns","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13057","Sigurvin","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13230","Birkir Pálmason","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13237","Friðrik Árni Friðriksson","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13245","Skúli","3","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13483","Emil Barja","3","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13514","Sævar","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13715","Datli","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","12403","Guðni Kristjáns","3","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13057","Sigurvin","0","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13230","Birkir Pálmason","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13237","Friðrik Árni Friðriksson","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13245","Skúli","0","2","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13483","Emil Barja","1","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13514","Sævar","1","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1645","Wales","Danmörk","0","4","13715","Datli","1","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12403","Guðni Kristjáns","2","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13057","Sigurvin","2","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13230","Birkir Pálmason","2","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13237","Friðrik Árni Friðriksson","2","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13245","Skúli","1","0","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13483","Emil Barja","2","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13514","Sævar","3","0","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13715","Datli","2","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","12403","Guðni Kristjáns","3","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13057","Sigurvin","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13230","Birkir Pálmason","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13237","Friðrik Árni Friðriksson","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13245","Skúli","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13483","Emil Barja","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13514","Sævar","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1647","Holland","Tékkland","0","2","13715","Datli","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13057","Sigurvin","2","1","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13230","Birkir Pálmason","1","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13237","Friðrik Árni Friðriksson","2","1","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13245","Skúli","1","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13483","Emil Barja","3","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13514","Sævar","2","1","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13715","Datli","1","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","12403","Guðni Kristjáns","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13057","Sigurvin","1","3","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13230","Birkir Pálmason","3","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13237","Friðrik Árni Friðriksson","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13245","Skúli","1","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13483","Emil Barja","1","3","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13514","Sævar","0","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1649","Króatía","Spánn","3","5","13715","Datli","0","1","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12403","Guðni Kristjáns","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13057","Sigurvin","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13230","Birkir Pálmason","3","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13237","Friðrik Árni Friðriksson","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13245","Skúli","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13483","Emil Barja","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13514","Sævar","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13715","Datli","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13057","Sigurvin","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13230","Birkir Pálmason","2","0","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13237","Friðrik Árni Friðriksson","1","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13245","Skúli","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13483","Emil Barja","3","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13514","Sævar","1","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1651","England","Þýskaland","2","0","13715","Datli","1","0","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12403","Guðni Kristjáns","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13057","Sigurvin","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13230","Birkir Pálmason","5","4","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13237","Friðrik Árni Friðriksson","1","0","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13245","Skúli","3","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13483","Emil Barja","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13514","Sævar","3","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13715","Datli","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12403","Guðni Kristjáns","3","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13057","Sigurvin","1","2","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13230","Birkir Pálmason","6","5","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13237","Friðrik Árni Friðriksson","0","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13483","Emil Barja","2","4","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13514","Sævar","0","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13715","Datli","2","3","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12403","Guðni Kristjáns","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13057","Sigurvin","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13230","Birkir Pálmason","0","1","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13237","Friðrik Árni Friðriksson","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13245","Skúli","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13483","Emil Barja","2","3","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13514","Sævar","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13715","Datli","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12403","Guðni Kristjáns","1","3","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13057","Sigurvin","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13230","Birkir Pálmason","0","1","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13237","Friðrik Árni Friðriksson","1","0","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13245","Skúli","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13483","Emil Barja","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13514","Sævar","1","2","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13715","Datli","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12403","Guðni Kristjáns","0","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13057","Sigurvin","0","2","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13230","Birkir Pálmason","0","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13237","Friðrik Árni Friðriksson","0","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13245","Skúli","1","2","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13483","Emil Barja","1","3","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13514","Sævar","0","2","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13715","Datli","0","2","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","12403","Guðni Kristjáns","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13057","Sigurvin","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13230","Birkir Pálmason","2","0","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13237","Friðrik Árni Friðriksson","0","1","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13245","Skúli","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13483","Emil Barja","2","3","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13514","Sævar","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1657","Ítalía","Spánn","1","1","13715","Datli","1","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","12403","Guðni Kristjáns","2","2","2","20"
