"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2478","S37","G-riðill","1926","Brasilía","Sviss","1","0","15903","Úlfur ze dog","1","0","5","100"
"40","HM 2022","2478","S37","G-riðill","1927","Serbía","Sviss","2","3","13310","Hekla ","1","3","4","80"
"40","HM 2022","2478","S37","G-riðill","1927","Serbía","Sviss","2","3","13584","MagFather","2","1","1","20"
"40","HM 2022","2478","S37","G-riðill","1927","Serbía","Sviss","2","3","14350","Davíð Scheving Thorsteinsson","1","1","0","0"
"40","HM 2022","2478","S37","G-riðill","1927","Serbía","Sviss","2","3","15833","Ari","1","2","3","60"
"40","HM 2022","2478","S37","G-riðill","1927","Serbía","Sviss","2","3","15873","Þórdawinner","2","1","1","20"
"40","HM 2022","2478","S37","G-riðill","1927","Serbía","Sviss","2","3","15903","Úlfur ze dog","2","1","1","20"
"40","HM 2022","2478","S37","G-riðill","1928","Kamerún","Brasilía","1","0","13310","Hekla ","1","3","1","20"
"40","HM 2022","2478","S37","G-riðill","1928","Kamerún","Brasilía","1","0","13584","MagFather","1","2","1","20"
"40","HM 2022","2478","S37","G-riðill","1928","Kamerún","Brasilía","1","0","14350","Davíð Scheving Thorsteinsson","0","2","0","0"
"40","HM 2022","2478","S37","G-riðill","1928","Kamerún","Brasilía","1","0","15833","Ari","1","3","1","20"
"40","HM 2022","2478","S37","G-riðill","1928","Kamerún","Brasilía","1","0","15873","Þórdawinner","0","2","0","0"
"40","HM 2022","2478","S37","G-riðill","1928","Kamerún","Brasilía","1","0","15903","Úlfur ze dog","3","3","0","0"
"40","HM 2022","2478","S37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13310","Hekla ","4","1","0","0"
"40","HM 2022","2478","S37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13584","MagFather","2","1","0","0"
"40","HM 2022","2478","S37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14350","Davíð Scheving Thorsteinsson","1","1","3","60"
"40","HM 2022","2478","S37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15833","Ari","2","0","1","20"
"40","HM 2022","2478","S37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15873","Þórdawinner","2","0","1","20"
"40","HM 2022","2478","S37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15903","Úlfur ze dog","3","0","1","20"
"40","HM 2022","2478","S37","H-riðill","1930","Portúgal","Ghana","3","2","13310","Hekla ","2","0","3","60"
"40","HM 2022","2478","S37","H-riðill","1930","Portúgal","Ghana","3","2","13584","MagFather","3","1","4","80"
"40","HM 2022","2478","S37","H-riðill","1930","Portúgal","Ghana","3","2","14350","Davíð Scheving Thorsteinsson","2","0","3","60"
"40","HM 2022","2478","S37","H-riðill","1930","Portúgal","Ghana","3","2","15833","Ari","2","1","3","60"
"40","HM 2022","2478","S37","H-riðill","1930","Portúgal","Ghana","3","2","15873","Þórdawinner","2","0","3","60"
"40","HM 2022","2478","S37","H-riðill","1930","Portúgal","Ghana","3","2","15903","Úlfur ze dog","3","3","1","20"
"40","HM 2022","2478","S37","H-riðill","1931","Suður-Kórea","Ghana","2","3","13310","Hekla ","2","1","1","20"
"40","HM 2022","2478","S37","H-riðill","1931","Suður-Kórea","Ghana","2","3","13584","MagFather","2","0","1","20"
"40","HM 2022","2478","S37","H-riðill","1931","Suður-Kórea","Ghana","2","3","14350","Davíð Scheving Thorsteinsson","1","0","0","0"
"40","HM 2022","2478","S37","H-riðill","1931","Suður-Kórea","Ghana","2","3","15833","Ari","2","2","1","20"
"40","HM 2022","2478","S37","H-riðill","1931","Suður-Kórea","Ghana","2","3","15873","Þórdawinner","1","0","0","0"
"40","HM 2022","2478","S37","H-riðill","1931","Suður-Kórea","Ghana","2","3","15903","Úlfur ze dog","0","1","3","60"
"40","HM 2022","2478","S37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13310","Hekla ","2","1","4","80"
"40","HM 2022","2478","S37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13584","MagFather","2","2","1","20"
"40","HM 2022","2478","S37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14350","Davíð Scheving Thorsteinsson","1","0","4","80"
"40","HM 2022","2478","S37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15833","Ari","3","2","3","60"
"40","HM 2022","2478","S37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15873","Þórdawinner","4","2","3","60"
"40","HM 2022","2478","S37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15903","Úlfur ze dog","1","0","4","80"
"40","HM 2022","2478","S37","H-riðill","1933","Ghana","Úrúgvæ","0","2","13310","Hekla ","1","3","3","60"
"40","HM 2022","2478","S37","H-riðill","1933","Ghana","Úrúgvæ","0","2","13584","MagFather","1","2","4","80"
"40","HM 2022","2478","S37","H-riðill","1933","Ghana","Úrúgvæ","0","2","14350","Davíð Scheving Thorsteinsson","1","2","4","80"
"40","HM 2022","2478","S37","H-riðill","1933","Ghana","Úrúgvæ","0","2","15833","Ari","1","2","4","80"
"40","HM 2022","2478","S37","H-riðill","1933","Ghana","Úrúgvæ","0","2","15873","Þórdawinner","2","1","0","0"
"40","HM 2022","2478","S37","H-riðill","1933","Ghana","Úrúgvæ","0","2","15903","Úlfur ze dog","3","2","1","20"
"40","HM 2022","2478","S37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13310","Hekla ","1","2","0","0"
"40","HM 2022","2478","S37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13584","MagFather","2","3","1","20"
"40","HM 2022","2478","S37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14350","Davíð Scheving Thorsteinsson","1","2","0","0"
"40","HM 2022","2478","S37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15833","Ari","1","3","0","0"
"40","HM 2022","2478","S37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15873","Þórdawinner","1","3","0","0"
"40","HM 2022","2478","S37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15903","Úlfur ze dog","3","2","3","60"
"40","HM 2022","2478","S37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13310","Hekla ","2","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13584","MagFather","2","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14350","Davíð Scheving Thorsteinsson","1","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15833","Ari","2","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15873","Þórdawinner","3","1","10","100"
"40","HM 2022","2478","S37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15903","Úlfur ze dog","1","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1936","Argentína","Ástralía","2","1","13310","Hekla ","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1936","Argentína","Ástralía","2","1","13584","MagFather","3","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1936","Argentína","Ástralía","2","1","14350","Davíð Scheving Thorsteinsson","2","0","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1936","Argentína","Ástralía","2","1","15833","Ari","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1936","Argentína","Ástralía","2","1","15873","Þórdawinner","2","1","10","100"
"40","HM 2022","2478","S37","16-liða úrslit","1936","Argentína","Ástralía","2","1","15903","Úlfur ze dog","0","2","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1937","Frakkland","Pólland","3","1","13310","Hekla ","3","1","10","100"
"40","HM 2022","2478","S37","16-liða úrslit","1937","Frakkland","Pólland","3","1","13584","MagFather","4","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1937","Frakkland","Pólland","3","1","14350","Davíð Scheving Thorsteinsson","2","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1937","Frakkland","Pólland","3","1","15833","Ari","3","0","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1937","Frakkland","Pólland","3","1","15873","Þórdawinner","3","1","10","100"
"40","HM 2022","2478","S37","16-liða úrslit","1937","Frakkland","Pólland","3","1","15903","Úlfur ze dog","0","1","2","20"
"40","HM 2022","2478","S37","16-liða úrslit","1938","England","Senegal","3","0","13310","Hekla ","3","2","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1938","England","Senegal","3","0","13584","MagFather","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1938","England","Senegal","3","0","14350","Davíð Scheving Thorsteinsson","1","0","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1938","England","Senegal","3","0","15833","Ari","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1938","England","Senegal","3","0","15873","Þórdawinner","2","1","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1938","England","Senegal","3","0","15903","Úlfur ze dog","2","0","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1939","Japan","Króatía","1","1","13310","Hekla ","1","2","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1939","Japan","Króatía","1","1","13584","MagFather","1","3","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1939","Japan","Króatía","1","1","14350","Davíð Scheving Thorsteinsson","0","2","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1939","Japan","Króatía","1","1","15833","Ari","1","2","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1939","Japan","Króatía","1","1","15873","Þórdawinner","2","1","2","20"
"40","HM 2022","2478","S37","16-liða úrslit","1939","Japan","Króatía","1","1","15903","Úlfur ze dog","2","1","2","20"
"40","HM 2022","2478","S37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13310","Hekla ","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13584","MagFather","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14350","Davíð Scheving Thorsteinsson","2","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15833","Ari","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15873","Þórdawinner","4","2","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15903","Úlfur ze dog","0","0","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1941","Marokkó","Spánn","0","0","13310","Hekla ","1","3","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1941","Marokkó","Spánn","0","0","13584","MagFather","2","3","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1941","Marokkó","Spánn","0","0","14350","Davíð Scheving Thorsteinsson","1","2","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1941","Marokkó","Spánn","0","0","15833","Ari","1","3","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1941","Marokkó","Spánn","0","0","15873","Þórdawinner","1","3","0","0"
"40","HM 2022","2478","S37","16-liða úrslit","1941","Marokkó","Spánn","0","0","15903","Úlfur ze dog","0","1","2","20"
"40","HM 2022","2478","S37","16-liða úrslit","1942","Portúgal","Sviss","6","1","13310","Hekla ","3","2","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1942","Portúgal","Sviss","6","1","13584","MagFather","3","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1942","Portúgal","Sviss","6","1","14350","Davíð Scheving Thorsteinsson","2","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1942","Portúgal","Sviss","6","1","15833","Ari","2","1","8","80"
"40","HM 2022","2478","S37","16-liða úrslit","1942","Portúgal","Sviss","6","1","15873","Þórdawinner","2","0","6","60"
"40","HM 2022","2478","S37","16-liða úrslit","1942","Portúgal","Sviss","6","1","15903","Úlfur ze dog","3","3","0","0"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13310","Hekla ","1","3","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13584","MagFather","2","3","0","0"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14350","Davíð Scheving Thorsteinsson","1","2","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15833","Ari","1","3","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15873","Þórdawinner","0","2","0","0"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15903","Úlfur ze dog","2","3","0","0"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13310","Hekla ","1","2","8","80"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13584","MagFather","2","1","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14350","Davíð Scheving Thorsteinsson","0","1","6","60"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15833","Ari","1","2","8","80"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15873","Þórdawinner","2","1","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15903","Úlfur ze dog","0","3","6","60"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13310","Hekla ","0","3","0","0"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14350","Davíð Scheving Thorsteinsson","1","2","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15833","Ari","1","2","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15873","Þórdawinner","2","3","0","0"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15903","Úlfur ze dog","1","2","2","20"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1946","England","Frakkland","1","2","13310","Hekla ","2","3","6","60"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1946","England","Frakkland","1","2","13584","MagFather","2","3","6","60"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1946","England","Frakkland","1","2","14350","Davíð Scheving Thorsteinsson","1","2","10","100"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1946","England","Frakkland","1","2","15833","Ari","1","3","8","80"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1946","England","Frakkland","1","2","15873","Þórdawinner","2","3","6","60"
"40","HM 2022","2478","S37","Fjórðungsúrslit","1946","England","Frakkland","1","2","15903","Úlfur ze dog","3","2","2","20"
"40","HM 2022","2478","S37","Undanúrslit","1947","Argentína","Króatía","3","0","13310","Hekla ","2","1","6","60"
"40","HM 2022","2478","S37","Undanúrslit","1947","Argentína","Króatía","3","0","13584","MagFather","2","1","6","60"
"40","HM 2022","2478","S37","Undanúrslit","1947","Argentína","Króatía","3","0","14350","Davíð Scheving Thorsteinsson","1","0","8","80"
"40","HM 2022","2478","S37","Undanúrslit","1947","Argentína","Króatía","3","0","15833","Ari","2","1","6","60"
"40","HM 2022","2478","S37","Undanúrslit","1947","Argentína","Króatía","3","0","15873","Þórdawinner","0","1","0","0"
"40","HM 2022","2478","S37","Undanúrslit","1947","Argentína","Króatía","3","0","15903","Úlfur ze dog","0","0","2","20"
"40","HM 2022","2478","S37","Undanúrslit","1948","Frakkland","Marokkó","2","0","13310","Hekla ","2","0","10","100"
"40","HM 2022","2478","S37","Undanúrslit","1948","Frakkland","Marokkó","2","0","13584","MagFather","3","0","8","80"
"40","HM 2022","2478","S37","Undanúrslit","1948","Frakkland","Marokkó","2","0","14350","Davíð Scheving Thorsteinsson","2","0","10","100"
"40","HM 2022","2478","S37","Undanúrslit","1948","Frakkland","Marokkó","2","0","15833","Ari","2","1","8","80"
"40","HM 2022","2478","S37","Undanúrslit","1948","Frakkland","Marokkó","2","0","15873","Þórdawinner","3","1","6","60"
"40","HM 2022","2478","S37","Undanúrslit","1948","Frakkland","Marokkó","2","0","15903","Úlfur ze dog","2","0","10","100"
"40","HM 2022","2478","S37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13310","Hekla ","3","0","6","60"
"40","HM 2022","2478","S37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13584","MagFather","2","1","10","100"
"40","HM 2022","2478","S37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14350","Davíð Scheving Thorsteinsson","1","0","6","60"
"40","HM 2022","2478","S37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15833","Ari","0","1","2","20"
"40","HM 2022","2478","S37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15873","Þórdawinner","1","2","0","0"
"40","HM 2022","2478","S37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15903","Úlfur ze dog","0","1","2","20"
"40","HM 2022","2478","S37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13310","Hekla ","1","2","0","0"
"40","HM 2022","2478","S37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13584","MagFather","2","3","2","20"
"40","HM 2022","2478","S37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14350","Davíð Scheving Thorsteinsson","0","2","0","0"
"40","HM 2022","2478","S37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15833","Ari","2","2","0","0"
"40","HM 2022","2478","S37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15873","Þórdawinner","1","3","2","20"
"40","HM 2022","2478","S37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15903","Úlfur ze dog","0","3","2","20"
