"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","3202","Viðar","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","3222","Anna Sigríður Arnardóttir","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","3329","Gulli Gambler","0","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","3337","CRO leggja saman!","1","1","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","1053","Rútur","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2547","Andri","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2549","Gudni Thor Thordarson","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2551","Einar B","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2553","EOS","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2555","Sigurgeir Valsson","2","3","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2556","Anna Friðrika","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2558","Steinlaug","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2573","Heimir Heppni","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2611","Gudny","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2672","Ólafur Karl ","2","2","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2745","palliamm","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2828","Ragnar Jónasson","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2910","Egill Örn Gunnarsson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2915","Brjann Bjarnason","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2925","Binni","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2950","Davíð Stefánsson","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","2980","Gunnar Atli Gunnarsson","2","1","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","3072","Iron Fist","2","3","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","3191","Kiddi Magg","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","3202","Viðar","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","3222","Anna Sigríður Arnardóttir","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","3329","Gulli Gambler","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","494","Holland","Þýskaland","1","2","3337","CRO leggja saman!","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","1053","Rútur","2","1","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2547","Andri","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2549","Gudni Thor Thordarson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2551","Einar B","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2555","Sigurgeir Valsson","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2556","Anna Friðrika","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2557","sigurbjorn","0","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2558","Steinlaug","2","0","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2573","Heimir Heppni","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2611","Gudny","1","3","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2672","Ólafur Karl ","2","3","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2745","palliamm","2","1","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2828","Ragnar Jónasson","1","3","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2910","Egill Örn Gunnarsson","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2925","Binni","1","3","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2950","Davíð Stefánsson","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","2980","Gunnar Atli Gunnarsson","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3072","Iron Fist","2","3","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3191","Kiddi Magg","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3202","Viðar","0","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3222","Anna Sigríður Arnardóttir","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3329","Gulli Gambler","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3337","CRO leggja saman!","1","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","495","Portúgal","Holland","2","1","3583","Kanzlarinn","2","2","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","1053","Rútur","1","4","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2547","Andri","0","3","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2549","Gudni Thor Thordarson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2551","Einar B","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2555","Sigurgeir Valsson","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2556","Anna Friðrika","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2558","Steinlaug","0","3","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2573","Heimir Heppni","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2611","Gudny","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2672","Ólafur Karl ","1","3","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2745","palliamm","1","3","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2828","Ragnar Jónasson","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2910","Egill Örn Gunnarsson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2915","Brjann Bjarnason","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2925","Binni","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2950","Davíð Stefánsson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","2980","Gunnar Atli Gunnarsson","1","2","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3072","Iron Fist","1","3","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3191","Kiddi Magg","1","3","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3202","Viðar","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3222","Anna Sigríður Arnardóttir","1","3","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3329","Gulli Gambler","0","2","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3337","CRO leggja saman!","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","496","Danmörk","Þýskaland","1","2","3583","Kanzlarinn","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","1053","Rútur","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2547","Andri","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2549","Gudni Thor Thordarson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2551","Einar B","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2553","EOS","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2555","Sigurgeir Valsson","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2556","Anna Friðrika","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2558","Steinlaug","3","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2573","Heimir Heppni","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2611","Gudny","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2672","Ólafur Karl ","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2745","palliamm","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2828","Ragnar Jónasson","4","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2910","Egill Örn Gunnarsson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2915","Brjann Bjarnason","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2925","Binni","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2950","Davíð Stefánsson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","2980","Gunnar Atli Gunnarsson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","3072","Iron Fist","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","3191","Kiddi Magg","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","3202","Viðar","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","3222","Anna Sigríður Arnardóttir","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","3329","Gulli Gambler","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","497","Spánn","Ítalía","1","1","3337","CRO leggja saman!","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","1053","Rútur","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2547","Andri","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2549","Gudni Thor Thordarson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2551","Einar B","1","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2553","EOS","1","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2555","Sigurgeir Valsson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2556","Anna Friðrika","0","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2558","Steinlaug","1","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2573","Heimir Heppni","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2611","Gudny","0","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2672","Ólafur Karl ","1","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2745","palliamm","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2828","Ragnar Jónasson","2","2","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2910","Egill Örn Gunnarsson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2925","Binni","0","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2950","Davíð Stefánsson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","2980","Gunnar Atli Gunnarsson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","3072","Iron Fist","0","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","3191","Kiddi Magg","1","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","3202","Viðar","0","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","3222","Anna Sigríður Arnardóttir","2","2","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","3329","Gulli Gambler","1","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","498","Írland","Króatía","1","3","3337","CRO leggja saman!","0","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","1053","Rútur","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2547","Andri","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2549","Gudni Thor Thordarson","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2551","Einar B","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2553","EOS","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2555","Sigurgeir Valsson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2556","Anna Friðrika","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2558","Steinlaug","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2573","Heimir Heppni","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2611","Gudny","2","0","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2672","Ólafur Karl ","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2745","palliamm","2","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2828","Ragnar Jónasson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2910","Egill Örn Gunnarsson","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2915","Brjann Bjarnason","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2925","Binni","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2950","Davíð Stefánsson","2","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","2980","Gunnar Atli Gunnarsson","3","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3072","Iron Fist","0","1","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3191","Kiddi Magg","1","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3202","Viðar","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3222","Anna Sigríður Arnardóttir","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3329","Gulli Gambler","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3337","CRO leggja saman!","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","499","Ítalía","Króatía","1","1","3583","Kanzlarinn","1","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","1053","Rútur","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2547","Andri","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2549","Gudni Thor Thordarson","3","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2551","Einar B","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2553","EOS","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2555","Sigurgeir Valsson","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2556","Anna Friðrika","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2557","sigurbjorn","1","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2558","Steinlaug","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2573","Heimir Heppni","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2611","Gudny","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2672","Ólafur Karl ","4","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2745","palliamm","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2828","Ragnar Jónasson","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2910","Egill Örn Gunnarsson","3","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2915","Brjann Bjarnason","3","1","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2925","Binni","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2950","Davíð Stefánsson","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","2980","Gunnar Atli Gunnarsson","4","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3072","Iron Fist","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3191","Kiddi Magg","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3202","Viðar","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3222","Anna Sigríður Arnardóttir","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3329","Gulli Gambler","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3337","CRO leggja saman!","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","500","Spánn","Írland","4","0","3583","Kanzlarinn","2","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","1053","Rútur","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2547","Andri","2","2","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2549","Gudni Thor Thordarson","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2551","Einar B","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2553","EOS","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2555","Sigurgeir Valsson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2556","Anna Friðrika","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2557","sigurbjorn","0","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2558","Steinlaug","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2573","Heimir Heppni","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2611","Gudny","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2672","Ólafur Karl ","1","3","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2745","palliamm","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2828","Ragnar Jónasson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2910","Egill Örn Gunnarsson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2915","Brjann Bjarnason","2","2","0","0"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2925","Binni","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2950","Davíð Stefánsson","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","2980","Gunnar Atli Gunnarsson","1","3","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3072","Iron Fist","0","1","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3191","Kiddi Magg","0","3","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3202","Viðar","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3222","Anna Sigríður Arnardóttir","0","2","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3329","Gulli Gambler","1","3","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3337","CRO leggja saman!","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","501","Króatía","Spánn","0","1","3583","Kanzlarinn","1","2","3","60"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","1053","Rútur","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2547","Andri","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2549","Gudni Thor Thordarson","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2551","Einar B","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2553","EOS","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2555","Sigurgeir Valsson","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2556","Anna Friðrika","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2557","sigurbjorn","0","0","1","20"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2558","Steinlaug","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2573","Heimir Heppni","2","1","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2611","Gudny","2","1","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2672","Ólafur Karl ","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2745","palliamm","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2828","Ragnar Jónasson","3","0","4","80"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2910","Egill Örn Gunnarsson","2","0","5","100"
"14","EM 2012","501","kaupkeppni","C-riðill","502","Ítalía","Írland","2","0","2915","Brjann Bjarnason","3","0","4","80"
