"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","14651","Gísli Már","26","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","14681","Svanhvít","27","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","14708","Ragnhildur","32","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","14828","Gunni","30","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","15267","Ásta M. Urbancic","29","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","15270","Margrét Kristín","14","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","15475","Hjörvar Pétursson","31","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","15888","Sigurður Andri Jóhannesson","34","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","15907","Emma Á.Á.","31","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","16257","Finnbogi","25","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2007","Serbía","Alsír","36","27","17530","Marta Daníelsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","14571","Andri","29","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","14651","Gísli Már","28","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","14828","Gunni","24","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","15267","Ásta M. Urbancic","27","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","15270","Margrét Kristín","17","34","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","15888","Sigurður Andri Jóhannesson","36","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","16257","Finnbogi","25","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2008","Þýskaland","Serbía","34","33","17530","Marta Daníelsdóttir","30","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","14571","Andri","31","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","14651","Gísli Már","29","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","14681","Svanhvít","30","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","14828","Gunni","28","24","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","14963","MKB","25","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","15267","Ásta M. Urbancic","25","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","15270","Margrét Kristín","34","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","15475","Hjörvar Pétursson","29","35","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","15888","Sigurður Andri Jóhannesson","28","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","15907","Emma Á.Á.","28","23","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","16257","Finnbogi","21","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2009","Kvatar","Alsír","29","24","17530","Marta Daníelsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","14571","Andri","25","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","14651","Gísli Már","25","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","14681","Svanhvít","24","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","14828","Gunni","25","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","15267","Ásta M. Urbancic","17","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","15270","Margrét Kristín","20","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","15475","Hjörvar Pétursson","27","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","15888","Sigurður Andri Jóhannesson","26","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","15907","Emma Á.Á.","21","31","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","16257","Finnbogi","19","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2010","Alsír","Þýskaland","21","37","17530","Marta Daníelsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","14571","Andri","29","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","14651","Gísli Már","27","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","14681","Svanhvít","27","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","14828","Gunni","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","15267","Ásta M. Urbancic","21","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","15270","Margrét Kristín","20","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","15475","Hjörvar Pétursson","23","16","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","15888","Sigurður Andri Jóhannesson","24","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","15907","Emma Á.Á.","24","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","16257","Finnbogi","23","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","E-riðill","2011","Kvatar","Serbía","24","34","17530","Marta Daníelsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","14571","Andri","29","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","14651","Gísli Már","20","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","14681","Svanhvít","23","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","14708","Ragnhildur","25","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","14828","Gunni","24","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","15267","Ásta M. Urbancic","25","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","15270","Margrét Kristín","36","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","15475","Hjörvar Pétursson","26","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","15888","Sigurður Andri Jóhannesson","27","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","15907","Emma Á.Á.","22","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","16257","Finnbogi","20","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2012","Argentína","Holland","19","29","17530","Marta Daníelsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","14571","Andri","29","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","14651","Gísli Már","28","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","14681","Svanhvít","32","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","14708","Ragnhildur","31","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","14828","Gunni","25","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","15267","Ásta M. Urbancic","25","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","15270","Margrét Kristín","24","34","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","15475","Hjörvar Pétursson","31","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","15888","Sigurður Andri Jóhannesson","34","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","15907","Emma Á.Á.","32","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","16257","Finnbogi","26","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2013","Noregur","Makedónía","39","27","17530","Marta Daníelsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","14571","Andri","29","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","14651","Gísli Már","26","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","14828","Gunni","28","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","14963","MKB","30","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","15267","Ásta M. Urbancic","24","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","15270","Margrét Kristín","19","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","15888","Sigurður Andri Jóhannesson","37","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","16257","Finnbogi","21","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2014","Makedónía","Holland","24","34","17530","Marta Daníelsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","14571","Andri","34","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","14651","Gísli Már","36","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","14681","Svanhvít","33","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","14828","Gunni","30","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","15267","Ásta M. Urbancic","35","21","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","15270","Margrét Kristín","21","16","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","15475","Hjörvar Pétursson","20","33","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","15888","Sigurður Andri Jóhannesson","28","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","15907","Emma Á.Á.","32","21","7","100"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","16257","Finnbogi","30","19","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2015","Noregur","Argentína","32","21","17530","Marta Daníelsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","14571","Andri","28","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","14651","Gísli Már","30","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","14681","Svanhvít","26","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","14828","Gunni","26","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","15267","Ásta M. Urbancic","27","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","15270","Margrét Kristín","24","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","15475","Hjörvar Pétursson","35","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","15888","Sigurður Andri Jóhannesson","25","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","15907","Emma Á.Á.","23","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","16257","Finnbogi","21","20","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2016","Makedónía","Argentína","26","35","17530","Marta Daníelsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","14571","Andri","27","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","14651","Gísli Már","23","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","14681","Svanhvít","26","32","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","14828","Gunni","26","34","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","15267","Ásta M. Urbancic","22","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","15270","Margrét Kristín","21","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","15475","Hjörvar Pétursson","14","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","15888","Sigurður Andri Jóhannesson","28","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","15907","Emma Á.Á.","26","32","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","16257","Finnbogi","25","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","F-riðill","2017","Holland","Noregur","26","27","17530","Marta Daníelsdóttir","26","27","7","100"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","14571","Andri","25","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","14651","Gísli Már","26","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","14681","Svanhvít","30","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","14708","Ragnhildur","25","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","14828","Gunni","22","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","14963","MKB","30","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","15267","Ásta M. Urbancic","26","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","15270","Margrét Kristín","28","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","15475","Hjörvar Pétursson","30","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","15888","Sigurður Andri Jóhannesson","30","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","15907","Emma Á.Á.","25","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","16257","Finnbogi","20","16","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2018","Marokkó","Bandaríkin","27","28","17530","Marta Daníelsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","14571","Andri","27","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","14651","Gísli Már","20","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","14681","Svanhvít","24","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","14708","Ragnhildur","25","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","14828","Gunni","22","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","14963","MKB","25","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","15267","Ásta M. Urbancic","26","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","15270","Margrét Kristín","29","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","15475","Hjörvar Pétursson","31","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","15888","Sigurður Andri Jóhannesson","22","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","15907","Emma Á.Á.","27","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","16257","Finnbogi","19","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2019","Egyptaland","Króatía","31","22","17530","Marta Daníelsdóttir","29","31","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","14571","Andri","32","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","14651","Gísli Már","30","22","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","14828","Gunni","32","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","14963","MKB","30","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","15267","Ásta M. Urbancic","30","20","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","15270","Margrét Kristín","29","15","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","15888","Sigurður Andri Jóhannesson","34","17","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","16257","Finnbogi","28","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2020","Egyptaland","Marokkó","30","19","17530","Marta Daníelsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","14571","Andri","29","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","14651","Gísli Már","28","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","14681","Svanhvít","35","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","14828","Gunni","32","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","15267","Ásta M. Urbancic","29","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","15270","Margrét Kristín","37","16","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","15475","Hjörvar Pétursson","15","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","15888","Sigurður Andri Jóhannesson","26","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","15907","Emma Á.Á.","30","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","16257","Finnbogi","25","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2021","Króatía","Bandaríkin","40","22","17530","Marta Daníelsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14571","Andri","25","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14651","Gísli Már","20","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14681","Svanhvít","24","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14828","Gunni","26","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15267","Ásta M. Urbancic","22","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15270","Margrét Kristín","20","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15475","Hjörvar Pétursson","16","14","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15888","Sigurður Andri Jóhannesson","31","35","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15907","Emma Á.Á.","21","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16257","Finnbogi","26","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17530","Marta Daníelsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2023","Króatía","Marokkó","36","24","14571","Andri","33","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2023","Króatía","Marokkó","36","24","14651","Gísli Már","30","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2023","Króatía","Marokkó","36","24","14681","Svanhvít","34","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2023","Króatía","Marokkó","36","24","14828","Gunni","35","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","G-riðill","2023","Króatía","Marokkó","36","24","14963","MKB","30","25","4","57.1428571"
