"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2229","Mánagata","H-riðill","1930","Portúgal","Ghana","3","2","14297","Guðmundur Már Guðmundsson","1","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1930","Portúgal","Ghana","3","2","14298","Bjarney Anna Bjarnadóttir","3","0","4","80"
"40","HM 2022","2229","Mánagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","14292","Oddný Alda","1","3","4","80"
"40","HM 2022","2229","Mánagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","14297","Guðmundur Már Guðmundsson","2","2","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1931","Suður-Kórea","Ghana","2","3","14298","Bjarney Anna Bjarnadóttir","2","1","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2798","Maggi Svavars","3","1","3","60"
"40","HM 2022","2229","Mánagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14292","Oddný Alda","2","2","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14297","Guðmundur Már Guðmundsson","2","2","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14298","Bjarney Anna Bjarnadóttir","2","2","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","2017","Origi the legend","0","2","5","100"
"40","HM 2022","2229","Mánagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","14292","Oddný Alda","2","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","14297","Guðmundur Már Guðmundsson","1","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1933","Ghana","Úrúgvæ","0","2","14298","Bjarney Anna Bjarnadóttir","1","3","3","60"
"40","HM 2022","2229","Mánagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2798","Maggi Svavars","0","3","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14292","Oddný Alda","0","2","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14297","Guðmundur Már Guðmundsson","1","2","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14298","Bjarney Anna Bjarnadóttir","2","1","5","100"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2017","Origi the legend","2","1","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2798","Maggi Svavars","2","0","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14292","Oddný Alda","2","1","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14298","Bjarney Anna Bjarnadóttir","2","1","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","2017","Origi the legend","2","0","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","2798","Maggi Svavars","2","0","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","14292","Oddný Alda","2","1","10","100"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1936","Argentína","Ástralía","2","1","14298","Bjarney Anna Bjarnadóttir","2","1","10","100"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","2017","Origi the legend","3","1","10","100"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","2798","Maggi Svavars","2","0","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","14292","Oddný Alda","3","1","10","100"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1937","Frakkland","Pólland","3","1","14298","Bjarney Anna Bjarnadóttir","3","1","10","100"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1938","England","Senegal","3","0","2017","Origi the legend","2","0","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1938","England","Senegal","3","0","2798","Maggi Svavars","2","1","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1938","England","Senegal","3","0","14292","Oddný Alda","1","1","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1938","England","Senegal","3","0","14298","Bjarney Anna Bjarnadóttir","2","1","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1939","Japan","Króatía","1","1","2017","Origi the legend","1","2","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1939","Japan","Króatía","1","1","2798","Maggi Svavars","1","1","4","40"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1939","Japan","Króatía","1","1","14292","Oddný Alda","2","1","2","20"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1939","Japan","Króatía","1","1","14298","Bjarney Anna Bjarnadóttir","3","0","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2017","Origi the legend","3","1","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2798","Maggi Svavars","3","0","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14292","Oddný Alda","3","0","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14297","Guðmundur Már Guðmundsson","4","2","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14298","Bjarney Anna Bjarnadóttir","3","1","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","2017","Origi the legend","1","2","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","2798","Maggi Svavars","1","3","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","14292","Oddný Alda","1","2","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","14297","Guðmundur Már Guðmundsson","1","4","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1941","Marokkó","Spánn","0","0","14298","Bjarney Anna Bjarnadóttir","1","2","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","2017","Origi the legend","2","1","8","80"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","2798","Maggi Svavars","3","0","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","14292","Oddný Alda","2","0","6","60"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","14297","Guðmundur Már Guðmundsson","2","3","0","0"
"40","HM 2022","2229","Mánagata","16-liða úrslit","1942","Portúgal","Sviss","6","1","14298","Bjarney Anna Bjarnadóttir","2","1","8","80"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2017","Origi the legend","1","3","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2798","Maggi Svavars","1","4","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14292","Oddný Alda","2","3","0","0"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14298","Bjarney Anna Bjarnadóttir","1","3","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2017","Origi the legend","1","3","6","60"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2798","Maggi Svavars","2","1","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14292","Oddný Alda","1","3","6","60"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14297","Guðmundur Már Guðmundsson","3","3","0","0"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14298","Bjarney Anna Bjarnadóttir","3","2","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2798","Maggi Svavars","1","4","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14292","Oddný Alda","1","2","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14297","Guðmundur Már Guðmundsson","1","4","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14298","Bjarney Anna Bjarnadóttir","2","3","0","0"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","2017","Origi the legend","2","1","0","0"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","2798","Maggi Svavars","1","3","8","80"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","14292","Oddný Alda","4","5","6","60"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","14297","Guðmundur Már Guðmundsson","3","2","2","20"
"40","HM 2022","2229","Mánagata","Fjórðungsúrslit","1946","England","Frakkland","1","2","14298","Bjarney Anna Bjarnadóttir","2","3","6","60"
"40","HM 2022","2229","Mánagata","Undanúrslit","1947","Argentína","Króatía","3","0","2017","Origi the legend","2","1","6","60"
"40","HM 2022","2229","Mánagata","Undanúrslit","1947","Argentína","Króatía","3","0","2798","Maggi Svavars","1","0","8","80"
"40","HM 2022","2229","Mánagata","Undanúrslit","1947","Argentína","Króatía","3","0","14297","Guðmundur Már Guðmundsson","3","1","8","80"
"40","HM 2022","2229","Mánagata","Undanúrslit","1947","Argentína","Króatía","3","0","14298","Bjarney Anna Bjarnadóttir","2","1","6","60"
"40","HM 2022","2229","Mánagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","2017","Origi the legend","3","0","8","80"
"40","HM 2022","2229","Mánagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","2798","Maggi Svavars","2","0","10","100"
"40","HM 2022","2229","Mánagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","14297","Guðmundur Már Guðmundsson","3","1","6","60"
"40","HM 2022","2229","Mánagata","Undanúrslit","1948","Frakkland","Marokkó","2","0","14298","Bjarney Anna Bjarnadóttir","2","1","8","80"
"40","HM 2022","2229","Mánagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2798","Maggi Svavars","1","0","6","60"
"40","HM 2022","2229","Mánagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14292","Oddný Alda","2","1","10","100"
"40","HM 2022","2229","Mánagata","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14298","Bjarney Anna Bjarnadóttir","1","2","0","0"
"40","HM 2022","2229","Mánagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2798","Maggi Svavars","0","1","0","0"
"40","HM 2022","2229","Mánagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14292","Oddný Alda","3","2","8","80"
"40","HM 2022","2229","Mánagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14297","Guðmundur Már Guðmundsson","3","2","8","80"
"40","HM 2022","2229","Mánagata","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14298","Bjarney Anna Bjarnadóttir","3","2","8","80"
