"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14308","Leon","3","1","4","80"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14309","Jón Bjarni","2","1","5","100"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14310","Phil","2","1","5","100"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14311","Robbi Dagur","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","15151","Axel","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","15693","Jóhannes Berg Andrason","2","1","5","100"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14301","Einar Sindrason","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14307","Birgir Birgisson","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14308","Leon","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14309","Jón Bjarni","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","14310","Phil","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","15151","Axel","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1909","Ástralía","Danmörk","1","0","15693","Jóhannes Berg Andrason","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14301","Einar Sindrason","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14307","Birgir Birgisson","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14308","Leon","1","3","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14309","Jón Bjarni","1","5","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","14310","Phil","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","15151","Axel","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1910","Túnis","Frakkland","1","0","15693","Jóhannes Berg Andrason","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14300","Ásbjörn Friðriksson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14301","Einar Sindrason","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14303","Egill Magnússon","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14307","Birgir Birgisson","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14308","Leon","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14309","Jón Bjarni","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14310","Phil","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","14311","Robbi Dagur","5","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","15151","Axel","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1911","Þýskaland","Japan","1","2","15693","Jóhannes Berg Andrason","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14300","Ásbjörn Friðriksson","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14301","Einar Sindrason","4","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14303","Egill Magnússon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14307","Birgir Birgisson","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14308","Leon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14309","Jón Bjarni","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14310","Phil","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","14311","Robbi Dagur","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","15151","Axel","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1912","Spánn","Kosta Ríka","7","0","15693","Jóhannes Berg Andrason","4","2","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14300","Ásbjörn Friðriksson","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14301","Einar Sindrason","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14303","Egill Magnússon","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14307","Birgir Birgisson","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14308","Leon","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14309","Jón Bjarni","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14310","Phil","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","14311","Robbi Dagur","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","15151","Axel","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1913","Japan","Kosta Ríka","0","1","15693","Jóhannes Berg Andrason","3","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14300","Ásbjörn Friðriksson","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14301","Einar Sindrason","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14303","Egill Magnússon","2","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14307","Birgir Birgisson","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14308","Leon","3","1","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14309","Jón Bjarni","3","2","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14310","Phil","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","14311","Robbi Dagur","1","2","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","15151","Axel","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1914","Spánn","Þýskaland","1","1","15693","Jóhannes Berg Andrason","1","2","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14300","Ásbjörn Friðriksson","0","1","1","20"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14301","Einar Sindrason","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14307","Birgir Birgisson","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14308","Leon","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14309","Jón Bjarni","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14310","Phil","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","14311","Robbi Dagur","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","15151","Axel","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1915","Japan","Spánn","2","1","15693","Jóhannes Berg Andrason","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14300","Ásbjörn Friðriksson","0","3","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14301","Einar Sindrason","0","3","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14303","Egill Magnússon","0","4","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14307","Birgir Birgisson","0","4","4","80"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14308","Leon","0","3","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14309","Jón Bjarni","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14310","Phil","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14311","Robbi Dagur","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15151","Axel","0","3","3","60"
"40","HM 2022","2231","Darwin Nunez","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15693","Jóhannes Berg Andrason","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14300","Ásbjörn Friðriksson","0","1","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14301","Einar Sindrason","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14303","Egill Magnússon","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14307","Birgir Birgisson","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14308","Leon","0","2","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14309","Jón Bjarni","0","2","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14310","Phil","0","2","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","14311","Robbi Dagur","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","15151","Axel","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1917","Marokkó","Króatía","0","0","15693","Jóhannes Berg Andrason","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14301","Einar Sindrason","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14303","Egill Magnússon","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14307","Birgir Birgisson","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14308","Leon","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14309","Jón Bjarni","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14310","Phil","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","14311","Robbi Dagur","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","15151","Axel","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1918","Belgía","Marokkó","0","2","15693","Jóhannes Berg Andrason","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14300","Ásbjörn Friðriksson","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14301","Einar Sindrason","1","0","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14303","Egill Magnússon","1","0","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14307","Birgir Birgisson","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14308","Leon","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14309","Jón Bjarni","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14310","Phil","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","14311","Robbi Dagur","2","3","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","15151","Axel","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1919","Króatía","Kanada","4","1","15693","Jóhannes Berg Andrason","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14300","Ásbjörn Friðriksson","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14301","Einar Sindrason","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14307","Birgir Birgisson","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14308","Leon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14309","Jón Bjarni","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14310","Phil","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","14311","Robbi Dagur","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","15151","Axel","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1920","Belgía","Kanada","1","0","15693","Jóhannes Berg Andrason","4","3","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14300","Ásbjörn Friðriksson","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14301","Einar Sindrason","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14303","Egill Magnússon","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14307","Birgir Birgisson","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14308","Leon","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14309","Jón Bjarni","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14310","Phil","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","14311","Robbi Dagur","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","15151","Axel","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1921","Króatía","Belgía","0","0","15693","Jóhannes Berg Andrason","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14300","Ásbjörn Friðriksson","0","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14301","Einar Sindrason","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14303","Egill Magnússon","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14307","Birgir Birgisson","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14308","Leon","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14309","Jón Bjarni","0","1","3","60"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14310","Phil","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","14311","Robbi Dagur","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","15151","Axel","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","F-riðill","1922","Kanada","Marokkó","1","2","15693","Jóhannes Berg Andrason","0","0","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14300","Ásbjörn Friðriksson","1","0","5","100"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14301","Einar Sindrason","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14303","Egill Magnússon","1","0","5","100"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14307","Birgir Birgisson","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14308","Leon","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14309","Jón Bjarni","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","14310","Phil","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","15151","Axel","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1923","Sviss","Kamerún","1","0","15693","Jóhannes Berg Andrason","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14300","Ásbjörn Friðriksson","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14301","Einar Sindrason","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14303","Egill Magnússon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14307","Birgir Birgisson","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14308","Leon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14309","Jón Bjarni","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14310","Phil","4","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","14311","Robbi Dagur","4","2","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","15151","Axel","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1924","Brasilía","Serbía","2","0","15693","Jóhannes Berg Andrason","3","2","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14300","Ásbjörn Friðriksson","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14301","Einar Sindrason","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14303","Egill Magnússon","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14307","Birgir Birgisson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14308","Leon","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14309","Jón Bjarni","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14310","Phil","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","14311","Robbi Dagur","0","0","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","15151","Axel","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1925","Kamerún","Serbía","3","3","15693","Jóhannes Berg Andrason","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14300","Ásbjörn Friðriksson","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14301","Einar Sindrason","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14307","Birgir Birgisson","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14308","Leon","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14309","Jón Bjarni","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14310","Phil","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","14311","Robbi Dagur","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","15151","Axel","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1926","Brasilía","Sviss","1","0","15693","Jóhannes Berg Andrason","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14300","Ásbjörn Friðriksson","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14301","Einar Sindrason","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14303","Egill Magnússon","0","1","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14307","Birgir Birgisson","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14308","Leon","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14309","Jón Bjarni","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14310","Phil","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","14311","Robbi Dagur","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","15151","Axel","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1927","Serbía","Sviss","2","3","15693","Jóhannes Berg Andrason","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14301","Einar Sindrason","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14303","Egill Magnússon","1","2","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14307","Birgir Birgisson","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14308","Leon","1","3","1","20"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14309","Jón Bjarni","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14310","Phil","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","14311","Robbi Dagur","2","4","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","15151","Axel","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","G-riðill","1928","Kamerún","Brasilía","1","0","15693","Jóhannes Berg Andrason","0","3","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14300","Ásbjörn Friðriksson","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14301","Einar Sindrason","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14303","Egill Magnússon","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14307","Birgir Birgisson","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14308","Leon","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14309","Jón Bjarni","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14310","Phil","2","0","1","20"
