"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","879","Hlynur","0","2","4","80"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","881","Lalli","0","2","4","80"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","882","Arnar Þór Smárason","0","2","4","80"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","883","SkuSig","0","2","4","80"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","887","Jónas Heimisson","1","2","3","60"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","942","Helgi","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1121","Andri Viðar Sveinsson","1","2","3","60"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1146","KrisS IngólfsS","1","2","3","60"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1149","Trausti","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1167","kRISTJAN.Þ.BLONDAL","1","3","3","60"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1170","Gunnar Jónsson","1","1","1","20"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1612","BGN","1","2","3","60"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","1866","Jökull","0","2","4","80"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","878","Þórarinn","3","1","3","60"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","879","Hlynur","2","0","4","80"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","881","Lalli","1","2","1","20"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","882","Arnar Þór Smárason","1","0","5","100"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","883","SkuSig","2","0","4","80"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","942","Helgi","2","1","3","60"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1146","KrisS IngólfsS","1","0","5","100"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1149","Trausti","1","0","5","100"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1167","kRISTJAN.Þ.BLONDAL","2","0","4","80"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1170","Gunnar Jónsson","1","0","5","100"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1612","BGN","2","1","3","60"
"7","WC 2010","166","FC ITS","C-riðill","185","Bandaríkin","Alsír","1","0","1866","Jökull","1","0","5","100"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","878","Þórarinn","3","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","879","Hlynur","2","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","881","Lalli","1","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","882","Arnar Þór Smárason","2","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","883","SkuSig","2","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","887","Jónas Heimisson","3","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","942","Helgi","3","1","3","60"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1121","Andri Viðar Sveinsson","3","1","3","60"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1146","KrisS IngólfsS","1","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1149","Trausti","2","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1167","kRISTJAN.Þ.BLONDAL","3","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1170","Gunnar Jónsson","3","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1612","BGN","2","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","186","Þýskaland","Ástralía","4","0","1866","Jökull","3","0","4","80"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","878","Þórarinn","0","2","4","80"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","879","Hlynur","1","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","881","Lalli","1","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","882","Arnar Þór Smárason","0","1","5","100"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","883","SkuSig","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","887","Jónas Heimisson","3","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","942","Helgi","3","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1146","KrisS IngólfsS","1","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1149","Trausti","1","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1167","kRISTJAN.Þ.BLONDAL","2","3","3","60"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1170","Gunnar Jónsson","1","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1612","BGN","2","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","187","Serbía","Ghana","0","1","1866","Jökull","1","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","878","Þórarinn","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","881","Lalli","3","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","882","Arnar Þór Smárason","2","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","883","SkuSig","1","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","942","Helgi","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1146","KrisS IngólfsS","2","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1149","Trausti","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1167","kRISTJAN.Þ.BLONDAL","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1170","Gunnar Jónsson","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1612","BGN","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","188","Þýskaland","Serbía","0","1","1866","Jökull","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","878","Þórarinn","0","0","3","60"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","879","Hlynur","1","0","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","881","Lalli","1","0","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","882","Arnar Þór Smárason","1","0","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","883","SkuSig","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","942","Helgi","1","1","5","100"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1146","KrisS IngólfsS","1","1","5","100"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1167","kRISTJAN.Þ.BLONDAL","2","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1170","Gunnar Jónsson","1","0","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","189","Ghana","Ástralía","1","1","1866","Jökull","2","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","878","Þórarinn","1","3","3","60"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","879","Hlynur","0","2","4","80"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","881","Lalli","0","1","5","100"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","882","Arnar Þór Smárason","1","2","3","60"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","883","SkuSig","0","2","4","80"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","887","Jónas Heimisson","1","2","3","60"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","942","Helgi","1","2","3","60"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1121","Andri Viðar Sveinsson","0","2","4","80"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1146","KrisS IngólfsS","0","1","5","100"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1149","Trausti","0","1","5","100"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1167","kRISTJAN.Þ.BLONDAL","1","3","3","60"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1170","Gunnar Jónsson","1","2","3","60"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1612","BGN","0","2","4","80"
"7","WC 2010","166","FC ITS","D-riðill","190","Ghana","Þýskaland","0","1","1866","Jökull","0","2","4","80"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","878","Þórarinn","1","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","879","Hlynur","0","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","881","Lalli","0","0","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","882","Arnar Þór Smárason","0","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","883","SkuSig","0","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","887","Jónas Heimisson","0","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","942","Helgi","2","2","1","20"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1121","Andri Viðar Sveinsson","1","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1146","KrisS IngólfsS","1","0","3","60"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1149","Trausti","0","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1167","kRISTJAN.Þ.BLONDAL","0","2","0","0"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1170","Gunnar Jónsson","0","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1612","BGN","0","1","1","20"
"7","WC 2010","166","FC ITS","D-riðill","191","Ástralía","Serbía","2","1","1866","Jökull","0","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","878","Þórarinn","2","1","4","80"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","879","Hlynur","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","881","Lalli","1","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","882","Arnar Þór Smárason","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","883","SkuSig","2","1","4","80"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","887","Jónas Heimisson","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","942","Helgi","3","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1121","Andri Viðar Sveinsson","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1146","KrisS IngólfsS","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1149","Trausti","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1167","kRISTJAN.Þ.BLONDAL","2","1","4","80"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1170","Gunnar Jónsson","3","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1612","BGN","2","1","4","80"
"7","WC 2010","166","FC ITS","E-riðill","192","Holland","Danmörk","2","0","1866","Jökull","2","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","878","Þórarinn","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","879","Hlynur","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","881","Lalli","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","882","Arnar Þór Smárason","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","883","SkuSig","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","942","Helgi","1","2","1","20"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1121","Andri Viðar Sveinsson","0","0","1","20"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1146","KrisS IngólfsS","1","2","1","20"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1149","Trausti","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1167","kRISTJAN.Þ.BLONDAL","1","3","1","20"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1170","Gunnar Jónsson","0","2","0","0"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1612","BGN","1","2","1","20"
"7","WC 2010","166","FC ITS","E-riðill","193","Japan","Kamerún","1","0","1866","Jökull","0","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","878","Þórarinn","2","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","879","Hlynur","2","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","881","Lalli","1","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","882","Arnar Þór Smárason","2","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","883","SkuSig","2","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","942","Helgi","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","1146","KrisS IngólfsS","2","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","1149","Trausti","1","0","5","100"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","1167","kRISTJAN.Þ.BLONDAL","3","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","1170","Gunnar Jónsson","3","0","4","80"
"7","WC 2010","166","FC ITS","E-riðill","194","Holland","Japan","1","0","1612","BGN","2","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","878","Þórarinn","0","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","879","Hlynur","0","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","881","Lalli","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","882","Arnar Þór Smárason","0","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","883","SkuSig","1","0","1","20"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","887","Jónas Heimisson","0","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","942","Helgi","2","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1121","Andri Viðar Sveinsson","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1146","KrisS IngólfsS","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1149","Trausti","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1167","kRISTJAN.Þ.BLONDAL","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1170","Gunnar Jónsson","2","2","1","20"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1612","BGN","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","195","Kamerún","Danmörk","1","2","1866","Jökull","1","0","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","878","Þórarinn","2","0","0","0"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","881","Lalli","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","882","Arnar Þór Smárason","2","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","883","SkuSig","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","942","Helgi","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1121","Andri Viðar Sveinsson","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1146","KrisS IngólfsS","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1167","kRISTJAN.Þ.BLONDAL","2","0","0","0"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1170","Gunnar Jónsson","1","0","1","20"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","196","Danmörk","Japan","1","3","1866","Jökull","2","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","878","Þórarinn","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","879","Hlynur","0","2","4","80"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","881","Lalli","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","882","Arnar Þór Smárason","0","2","4","80"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","883","SkuSig","0","2","4","80"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","942","Helgi","0","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1121","Andri Viðar Sveinsson","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1146","KrisS IngólfsS","0","2","4","80"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1149","Trausti","0","2","4","80"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1167","kRISTJAN.Þ.BLONDAL","2","1","0","0"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1170","Gunnar Jónsson","0","1","3","60"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1612","BGN","1","2","5","100"
"7","WC 2010","166","FC ITS","E-riðill","197","Kamerún","Holland","1","2","1866","Jökull","1","2","5","100"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","878","Þórarinn","3","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","881","Lalli","1","1","5","100"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","882","Arnar Þór Smárason","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","883","SkuSig","2","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","942","Helgi","4","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1146","KrisS IngólfsS","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1167","kRISTJAN.Þ.BLONDAL","2","2","3","60"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1170","Gunnar Jónsson","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1612","BGN","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","198","Ítalía","Paragvæ","1","1","1866","Jökull","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","878","Þórarinn","0","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","879","Hlynur","0","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","881","Lalli","0","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","882","Arnar Þór Smárason","0","2","0","0"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","883","SkuSig","0","2","0","0"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","887","Jónas Heimisson","0","2","0","0"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","942","Helgi","1","1","5","100"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1121","Andri Viðar Sveinsson","1","1","5","100"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1146","KrisS IngólfsS","0","2","0","0"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1149","Trausti","0","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1167","kRISTJAN.Þ.BLONDAL","1","3","1","20"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1170","Gunnar Jónsson","0","0","3","60"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1612","BGN","0","2","0","0"
"7","WC 2010","166","FC ITS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1866","Jökull","0","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","878","Þórarinn","1","3","3","60"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","879","Hlynur","0","1","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","881","Lalli","1","2","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","882","Arnar Þór Smárason","1","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","883","SkuSig","0","2","5","100"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","887","Jónas Heimisson","0","1","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","942","Helgi","1","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1121","Andri Viðar Sveinsson","1","1","0","0"
