"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","11491","Finnbogi Grétar","24","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","11615","Tony","19","32","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","7","Fingralangir Harpix kallar","33","32","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","119","Dr Gera","33","24","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","120","hallimagg","26","21","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","142","Keikó","34","27","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","207","Haraldur Leifsson","35","35","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","364","Jóhann Rúnar","29","25","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","2369","Andri ","35","25","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","3861","Styrmir G","29","22","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","5766","Svarti Kjúklingurinn","33","22","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","11491","Finnbogi Grétar","31","24","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1562","Frakkland","Portúgal","25","28","11615","Tony","31","18","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7","Fingralangir Harpix kallar","34","29","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","119","Dr Gera","28","24","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","120","hallimagg","32","28","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","142","Keikó","29","23","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","207","Haraldur Leifsson","27","18","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","208","Rednaxela","28","22","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","364","Jóhann Rúnar","35","32","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2369","Andri ","31","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3861","Styrmir G","24","21","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5766","Svarti Kjúklingurinn","29","20","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11491","Finnbogi Grétar","30","22","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11615","Tony","33","18","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","119","Dr Gera","28","24","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","120","hallimagg","25","28","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","142","Keikó","29","25","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","207","Haraldur Leifsson","33","29","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","208","Rednaxela","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","364","Jóhann Rúnar","20","37","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2369","Andri ","31","26","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3861","Styrmir G","15","37","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11491","Finnbogi Grétar","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","119","Dr Gera","30","26","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","120","hallimagg","30","28","1","14.2857142"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","142","Keikó","32","26","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","207","Haraldur Leifsson","26","25","1","14.2857142"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","364","Jóhann Rúnar","28","33","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","2369","Andri ","30","29","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","3861","Styrmir G","16","27","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","5766","Svarti Kjúklingurinn","28","27","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","11491","Finnbogi Grétar","28","30","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1565","Frakkland","Noregur","26","28","11615","Tony","34","30","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7","Fingralangir Harpix kallar","26","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","119","Dr Gera","21","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","120","hallimagg","21","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","142","Keikó","15","26","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","207","Haraldur Leifsson","27","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","364","Jóhann Rúnar","22","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2369","Andri ","26","30","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3861","Styrmir G","22","23","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5766","Svarti Kjúklingurinn","22","27","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11491","Finnbogi Grétar","24","31","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11615","Tony","17","29","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","7","Fingralangir Harpix kallar","28","27","1","14.2857142"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","119","Dr Gera","26","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","120","hallimagg","30","35","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","142","Keikó","25","27","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","207","Haraldur Leifsson","30","31","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","364","Jóhann Rúnar","26","28","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","2369","Andri ","28","31","5","71.4285714"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","3861","Styrmir G","27","24","0","0"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","11491","Finnbogi Grétar","26","29","4","57.1428571"
"34","EMH 2020","1704","Würth","D-riðill","1567","Portúgal","Noregur","28","34","11615","Tony","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","7","Fingralangir Harpix kallar","31","28","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","119","Dr Gera","28","24","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","120","hallimagg","32","29","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","142","Keikó","33","24","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","207","Haraldur Leifsson","29","24","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","364","Jóhann Rúnar","26","27","5","71.4285714"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","2369","Andri ","31","27","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","3861","Styrmir G","27","23","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","5766","Svarti Kjúklingurinn","31","29","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","11491","Finnbogi Grétar","29","25","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1568","Danmörk","Ísland","30","31","11615","Tony","24","24","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","7","Fingralangir Harpix kallar","30","37","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","119","Dr Gera","26","23","5","71.4285714"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","120","hallimagg","26","28","1","14.2857142"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","142","Keikó","26","29","1","14.2857142"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","207","Haraldur Leifsson","29","36","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","208","Rednaxela","25","28","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","364","Jóhann Rúnar","22","24","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","2369","Andri ","31","28","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","3861","Styrmir G","30","35","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","5766","Svarti Kjúklingurinn","24","25","1","14.2857142"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","11491","Finnbogi Grétar","27","29","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1569","Ungverjaland","Rússland","26","25","11615","Tony","21","22","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","7","Fingralangir Harpix kallar","22","28","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","119","Dr Gera","26","24","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","120","hallimagg","29","26","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","142","Keikó","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","207","Haraldur Leifsson","30","29","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","364","Jóhann Rúnar","26","25","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","2369","Andri ","30","27","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","3861","Styrmir G","26","25","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","5766","Svarti Kjúklingurinn","30","29","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","11491","Finnbogi Grétar","28","30","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1570","Ísland","Rússland","34","23","11615","Tony","27","25","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","7","Fingralangir Harpix kallar","33","18","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","119","Dr Gera","28","23","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","120","hallimagg","32","26","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","142","Keikó","34","27","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","207","Haraldur Leifsson","33","28","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","364","Jóhann Rúnar","27","26","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","2369","Andri ","29","25","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","3861","Styrmir G","28","24","1","14.2857142"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","5766","Svarti Kjúklingurinn","32","26","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","11491","Finnbogi Grétar","32","26","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1571","Danmörk","Ungverjaland","24","24","11615","Tony","32","22","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","7","Fingralangir Harpix kallar","24","32","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","119","Dr Gera","24","32","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","120","hallimagg","24","32","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","142","Keikó","24","33","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","207","Haraldur Leifsson","27","32","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","208","Rednaxela","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","364","Jóhann Rúnar","27","29","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","2369","Andri ","28","31","7","100"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","3861","Styrmir G","24","27","5","71.4285714"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","5766","Svarti Kjúklingurinn","24","29","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","11491","Finnbogi Grétar","25","30","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1572","Rússland","Danmörk","28","31","11615","Tony","24","29","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","7","Fingralangir Harpix kallar","31","29","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","119","Dr Gera","30","27","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","120","hallimagg","29","27","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","142","Keikó","32","30","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","207","Haraldur Leifsson","31","27","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","364","Jóhann Rúnar","28","26","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","2369","Andri ","30","28","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","3861","Styrmir G","26","24","1","14.2857142"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","5766","Svarti Kjúklingurinn","27","26","0","0"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","11491","Finnbogi Grétar","29","31","4","57.1428571"
"34","EMH 2020","1704","Würth","E-riðill","1573","Ísland","Ungverjaland","18","24","11615","Tony","28","25","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","7","Fingralangir Harpix kallar","30","17","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","119","Dr Gera","34","24","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","120","hallimagg","31","24","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","142","Keikó","31","27","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","207","Haraldur Leifsson","12","22","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","364","Jóhann Rúnar","30","26","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","2369","Andri ","30","26","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","3861","Styrmir G","24","20","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","5766","Svarti Kjúklingurinn","32","22","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","11491","Finnbogi Grétar","31","23","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1574","Svíþjóð","Sviss","34","21","11615","Tony","27","22","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","7","Fingralangir Harpix kallar","20","24","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","119","Dr Gera","25","22","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","120","hallimagg","29","24","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","142","Keikó","24","29","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","207","Haraldur Leifsson","25","37","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","208","Rednaxela","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","364","Jóhann Rúnar","23","25","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","2369","Andri ","28","27","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","3861","Styrmir G","24","27","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","5766","Svarti Kjúklingurinn","30","26","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","11491","Finnbogi Grétar","27","29","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1575","Slóvenía","Pólland","26","23","11615","Tony","28","21","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","7","Fingralangir Harpix kallar","25","31","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","119","Dr Gera","26","22","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","120","hallimagg","25","27","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","142","Keikó","27","32","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","207","Haraldur Leifsson","29","32","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","364","Jóhann Rúnar","22","35","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","2369","Andri ","24","28","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","3861","Styrmir G","16","23","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","5766","Svarti Kjúklingurinn","24","27","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1576","Sviss","Pólland","31","24","11491","Finnbogi Grétar","24","32","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7","Fingralangir Harpix kallar","31","25","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","119","Dr Gera","29","24","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","120","hallimagg","34","28","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","142","Keikó","29","26","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","207","Haraldur Leifsson","32","28","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","364","Jóhann Rúnar","23","32","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2369","Andri ","33","27","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3861","Styrmir G","30","27","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5766","Svarti Kjúklingurinn","30","26","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11491","Finnbogi Grétar","30","27","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11615","Tony","31","16","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","7","Fingralangir Harpix kallar","31","29","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","119","Dr Gera","24","27","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","120","hallimagg","24","27","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","142","Keikó","28","32","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","207","Haraldur Leifsson","29","33","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","208","Rednaxela","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","364","Jóhann Rúnar","25","27","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","2369","Andri ","28","29","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","3861","Styrmir G","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","5766","Svarti Kjúklingurinn","27","29","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","11491","Finnbogi Grétar","26","28","7","100"
"34","EMH 2020","1704","Würth","F-riðill","1578","Pólland","Svíþjóð","26","28","11615","Tony","21","30","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","7","Fingralangir Harpix kallar","34","31","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","119","Dr Gera","23","26","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","120","hallimagg","23","30","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","142","Keikó","33","35","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","207","Haraldur Leifsson","27","26","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","208","Rednaxela","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","364","Jóhann Rúnar","35","24","0","0"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","2369","Andri ","29","30","4","57.1428571"
