"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","7756","Gylfi Smári Berg","1","0","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","879","Hlynur","0","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","1121","Andri Viðar Sveinsson","1","0","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","6179","Ármann Óskarsson","2","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","6180","Andri Þór Guðjónsson","1","0","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","7232","Guðni Oddur Jónsson","2","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","7444","Arnar Gauti Guðmundsson","2","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1151","Ísland","Ungverjaland","1","1","7756","Gylfi Smári Berg","1","0","1","20"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","879","Hlynur","2","0","1","20"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","1121","Andri Viðar Sveinsson","2","0","1","20"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","6179","Ármann Óskarsson","3","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","6180","Andri Þór Guðjónsson","3","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","7232","Guðni Oddur Jónsson","3","2","0","0"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1152","Portúgal","Austurríki","0","0","7756","Gylfi Smári Berg","2","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","1121","Andri Viðar Sveinsson","1","0","3","60"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","6179","Ármann Óskarsson","0","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","6180","Andri Þór Guðjónsson","1","0","3","60"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","7232","Guðni Oddur Jónsson","1","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","7444","Arnar Gauti Guðmundsson","2","1","5","100"
"27","EM 2016","1077","ITS","F-riðill","1153","Ísland","Austurríki","2","1","7756","Gylfi Smári Berg","1","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","1121","Andri Viðar Sveinsson","1","2","0","0"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","6179","Ármann Óskarsson","0","3","1","20"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","6180","Andri Þór Guðjónsson","0","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","7232","Guðni Oddur Jónsson","1","3","1","20"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","7444","Arnar Gauti Guðmundsson","0","3","1","20"
"27","EM 2016","1077","ITS","F-riðill","1154","Ungverjaland","Portúgal","3","3","7756","Gylfi Smári Berg","0","3","1","20"
"27","EM 2016","1077","ITS","16-liða úrslit","1155","Sviss","Pólland","1","1","879","Hlynur","0","2","6","60"
"27","EM 2016","1077","ITS","16-liða úrslit","1155","Sviss","Pólland","1","1","1121","Andri Viðar Sveinsson","0","1","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1155","Sviss","Pólland","1","1","6180","Andri Þór Guðjónsson","1","0","2","20"
"27","EM 2016","1077","ITS","16-liða úrslit","1156","Wales","Norður-Írland","1","0","879","Hlynur","2","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1121","Andri Viðar Sveinsson","2","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6180","Andri Þór Guðjónsson","1","0","10","100"
"27","EM 2016","1077","ITS","16-liða úrslit","1157","Króatía","Portúgal","0","1","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","16-liða úrslit","1157","Króatía","Portúgal","0","1","1121","Andri Viðar Sveinsson","2","1","2","20"
"27","EM 2016","1077","ITS","16-liða úrslit","1157","Króatía","Portúgal","0","1","6180","Andri Þór Guðjónsson","1","2","6","60"
"27","EM 2016","1077","ITS","16-liða úrslit","1158","Frakkland","Írland","2","1","879","Hlynur","2","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1158","Frakkland","Írland","2","1","1121","Andri Viðar Sveinsson","2","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1158","Frakkland","Írland","2","1","6180","Andri Þór Guðjónsson","2","1","10","100"
"27","EM 2016","1077","ITS","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","879","Hlynur","2","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1121","Andri Viðar Sveinsson","1","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6180","Andri Þór Guðjónsson","2","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","879","Hlynur","0","2","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1121","Andri Viðar Sveinsson","1","2","6","60"
"27","EM 2016","1077","ITS","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6180","Andri Þór Guðjónsson","0","1","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1161","Ítalía","Spánn","2","0","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","16-liða úrslit","1161","Ítalía","Spánn","2","0","1121","Andri Viðar Sveinsson","1","0","8","80"
"27","EM 2016","1077","ITS","16-liða úrslit","1161","Ítalía","Spánn","2","0","6179","Ármann Óskarsson","1","2","0","0"
"27","EM 2016","1077","ITS","16-liða úrslit","1161","Ítalía","Spánn","2","0","6180","Andri Þór Guðjónsson","1","2","0","0"
"27","EM 2016","1077","ITS","16-liða úrslit","1161","Ítalía","Spánn","2","0","7444","Arnar Gauti Guðmundsson","1","2","0","0"
"27","EM 2016","1077","ITS","16-liða úrslit","1162","England","Ísland","1","2","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","16-liða úrslit","1162","England","Ísland","1","2","1121","Andri Viðar Sveinsson","0","1","6","60"
"27","EM 2016","1077","ITS","16-liða úrslit","1162","England","Ísland","1","2","6179","Ármann Óskarsson","1","1","2","20"
"27","EM 2016","1077","ITS","16-liða úrslit","1162","England","Ísland","1","2","6180","Andri Þór Guðjónsson","1","2","10","100"
"27","EM 2016","1077","ITS","16-liða úrslit","1162","England","Ísland","1","2","7444","Arnar Gauti Guðmundsson","1","2","10","100"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1121","Andri Viðar Sveinsson","2","1","2","20"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6179","Ármann Óskarsson","1","1","4","40"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7444","Arnar Gauti Guðmundsson","1","0","2","20"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1164","Wales","Belgía","3","1","879","Hlynur","1","2","0","0"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6179","Ármann Óskarsson","0","2","0","0"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7444","Arnar Gauti Guðmundsson","0","2","0","0"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","879","Hlynur","2","1","8","80"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1121","Andri Viðar Sveinsson","1","2","2","20"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6179","Ármann Óskarsson","1","1","4","40"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7444","Arnar Gauti Guðmundsson","1","0","8","80"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","879","Hlynur","2","0","6","60"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1121","Andri Viðar Sveinsson","0","1","0","0"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6179","Ármann Óskarsson","1","2","2","20"
"27","EM 2016","1077","ITS","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7444","Arnar Gauti Guðmundsson","0","1","0","0"
"27","EM 2016","1077","ITS","Undanúrslit","1167","Portúgal","Wales","2","0","1121","Andri Viðar Sveinsson","1","2","0","0"
"27","EM 2016","1077","ITS","Undanúrslit","1167","Portúgal","Wales","2","0","6179","Ármann Óskarsson","1","2","0","0"
"27","EM 2016","1077","ITS","Undanúrslit","1167","Portúgal","Wales","2","0","6180","Andri Þór Guðjónsson","2","1","8","80"
"27","EM 2016","1077","ITS","Undanúrslit","1168","Þýskaland","Frakkland","0","2","879","Hlynur","0","2","10","100"
"27","EM 2016","1077","ITS","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1121","Andri Viðar Sveinsson","1","2","8","80"
"27","EM 2016","1077","ITS","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6179","Ármann Óskarsson","1","1","0","0"
"27","EM 2016","1077","ITS","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6180","Andri Þór Guðjónsson","1","2","8","80"
"27","EM 2016","1077","ITS","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","879","Hlynur","2","0","8","80"
"27","EM 2016","1077","ITS","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1121","Andri Viðar Sveinsson","1","2","2","20"
"27","EM 2016","1077","ITS","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6180","Andri Þór Guðjónsson","1","2","2","20"
