"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","2467","HalldórL","23","37","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","2474","simonp","29","25","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","437","Frakkland","Slóvenía","28","26","7","Fingralangir Harpix kallar","34","22","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","437","Frakkland","Slóvenía","28","26","120","hallimagg","34","29","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","437","Frakkland","Slóvenía","28","26","142","Keikó","21","32","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","437","Frakkland","Slóvenía","28","26","2474","simonp","32","28","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","438","Ungverjaland","Ísland","21","27","7","Fingralangir Harpix kallar","14","30","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","438","Ungverjaland","Ísland","21","27","120","hallimagg","25","22","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","438","Ungverjaland","Ísland","21","27","142","Keikó","35","22","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","438","Ungverjaland","Ísland","21","27","2474","simonp","33","27","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill II","439","Spánn","Króatía","24","22","7","Fingralangir Harpix kallar","18","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","439","Spánn","Króatía","24","22","120","hallimagg","27","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","439","Spánn","Króatía","24","22","142","Keikó","27","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","439","Spánn","Króatía","24","22","2474","simonp","29","26","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","7","Fingralangir Harpix kallar","31","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","119","Dr Gera","21","23","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","120","hallimagg","31","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","142","Keikó","32","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","2369","Andri ","24","28","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","2467","HalldórL","27","30","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","440","Frakkland","Króatía","22","29","2474","simonp","25","28","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","7","Fingralangir Harpix kallar","29","25","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","119","Dr Gera","29","35","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","120","hallimagg","31","31","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","142","Keikó","28","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","2369","Andri ","27","29","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","2467","HalldórL","28","29","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","441","Spánn","Ísland","31","26","2474","simonp","27","23","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","7","Fingralangir Harpix kallar","28","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","119","Dr Gera","28","17","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","120","hallimagg","33","32","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","142","Keikó","28","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2369","Andri ","30","33","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2467","HalldórL","23","25","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2474","simonp","25","27","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","7","Fingralangir Harpix kallar","34","28","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","119","Dr Gera","29","24","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","120","hallimagg","27","26","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","142","Keikó","32","26","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","2369","Andri ","31","27","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","2467","HalldórL","20","26","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","443","Spánn","Slóvenía","35","32","2474","simonp","28","26","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","7","Fingralangir Harpix kallar","29","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","119","Dr Gera","23","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","120","hallimagg","26","24","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","142","Keikó","26","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","2369","Andri ","23","30","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","2467","HalldórL","32","17","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","444","Ungverjaland","Króatía","24","24","2474","simonp","27","32","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","7","Fingralangir Harpix kallar","32","29","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","119","Dr Gera","23","26","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","120","hallimagg","26","24","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","142","Keikó","22","24","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","2369","Andri ","25","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","2467","HalldórL","36","35","0","0"
"12","EHF 2012","461","Wurth","Milliriðill II","445","Frakkland","Ísland","29","29","2474","simonp","31","27","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","7","Fingralangir Harpix kallar","31","30","10","71.4285714"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","119","Dr Gera","28","34","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","120","hallimagg","14","18","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","142","Keikó","25","27","2","14.2857142"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","2369","Andri ","32","33","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","2467","HalldórL","28","30","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","448","Danmörk","Spánn","25","24","2474","simonp","24","27","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","7","Fingralangir Harpix kallar","28","30","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","119","Dr Gera","31","31","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","120","hallimagg","18","17","8","57.1428571"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","142","Keikó","24","26","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","2369","Andri ","27","30","0","0"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","2467","HalldórL","37","23","8","57.1428571"
"12","EHF 2012","461","Wurth","Undanúrslit","449","Serbía","Króatía","26","22","2474","simonp","26","27","2","14.2857142"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","7","Fingralangir Harpix kallar","26","29","0","0"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","119","Dr Gera","15","35","0","0"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","120","hallimagg","26","29","0","0"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","142","Keikó","31","28","8","57.1428571"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2369","Andri ","28","31","2","14.2857142"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2467","HalldórL","19","25","0","0"
"12","EHF 2012","461","Wurth","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2474","simonp","28","27","14","100"
"12","EHF 2012","461","Wurth","Bronsleikurinn","451","Spánn","Króatía","27","31","7","Fingralangir Harpix kallar","27","16","2","14.2857142"
"12","EHF 2012","461","Wurth","Bronsleikurinn","451","Spánn","Króatía","27","31","119","Dr Gera","34","36","8","57.1428571"
"12","EHF 2012","461","Wurth","Bronsleikurinn","451","Spánn","Króatía","27","31","120","hallimagg","21","30","8","57.1428571"
"12","EHF 2012","461","Wurth","Bronsleikurinn","451","Spánn","Króatía","27","31","142","Keikó","32","33","8","57.1428571"
"12","EHF 2012","461","Wurth","Bronsleikurinn","451","Spánn","Króatía","27","31","2467","HalldórL","19","16","0","0"
"12","EHF 2012","461","Wurth","Bronsleikurinn","451","Spánn","Króatía","27","31","2474","simonp","15","22","8","57.1428571"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","7","Fingralangir Harpix kallar","31","29","10","71.4285714"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","119","Dr Gera","19","35","0","0"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","120","hallimagg","22","28","0","0"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","142","Keikó","29","25","8","57.1428571"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2369","Andri ","32","28","8","57.1428571"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2467","HalldórL","24","25","0","0"
"12","EHF 2012","461","Wurth","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2474","simonp","27","24","8","57.1428571"
