"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","12126","Fanndís Fjölnisdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","12130","Biggi","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","12137","Þórarinn Freyr Grettisson","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","12829","Lára Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","13313","Anna Guðrún Jónsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","13742","Saga Hlíf","0","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","12124","Gunnar Grettisson","1","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","12126","Fanndís Fjölnisdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","12130","Biggi","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","12137","Þórarinn Freyr Grettisson","0","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","12829","Lára Guðmundsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","13313","Anna Guðrún Jónsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1638","Svíþjóð","Pólland","3","2","13742","Saga Hlíf","2","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12124","Gunnar Grettisson","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12126","Fanndís Fjölnisdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12130","Biggi","0","3","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12137","Þórarinn Freyr Grettisson","0","3","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12829","Lára Guðmundsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","13313","Anna Guðrún Jónsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1639","Ungverjaland","Portúgal","0","3","13742","Saga Hlíf","0","3","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","12124","Gunnar Grettisson","2","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","12126","Fanndís Fjölnisdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","12130","Biggi","3","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","12137","Þórarinn Freyr Grettisson","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","12829","Lára Guðmundsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","13313","Anna Guðrún Jónsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1640","Frakkland","Þýskaland","1","0","13742","Saga Hlíf","0","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12124","Gunnar Grettisson","0","4","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12126","Fanndís Fjölnisdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12130","Biggi","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12137","Þórarinn Freyr Grettisson","1","4","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12829","Lára Guðmundsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","13313","Anna Guðrún Jónsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1641","Ungverjaland","Frakkland","1","1","13742","Saga Hlíf","1","3","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","12124","Gunnar Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","12126","Fanndís Fjölnisdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","12130","Biggi","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","12137","Þórarinn Freyr Grettisson","1","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","12829","Lára Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","13313","Anna Guðrún Jónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1642","Portúgal","Þýskaland","2","4","13742","Saga Hlíf","0","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","12124","Gunnar Grettisson","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","12126","Fanndís Fjölnisdóttir","1","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","12130","Biggi","2","3","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","12137","Þórarinn Freyr Grettisson","1","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","12829","Lára Guðmundsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","13313","Anna Guðrún Jónsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1643","Portúgal","Frakkland","2","2","13742","Saga Hlíf","1","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12124","Gunnar Grettisson","3","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12126","Fanndís Fjölnisdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12130","Biggi","4","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12137","Þórarinn Freyr Grettisson","3","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12829","Lára Guðmundsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13313","Anna Guðrún Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13742","Saga Hlíf","2","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","12124","Gunnar Grettisson","1","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","12126","Fanndís Fjölnisdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","12130","Biggi","1","4","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","12137","Þórarinn Freyr Grettisson","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","12829","Lára Guðmundsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","13313","Anna Guðrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1645","Wales","Danmörk","0","4","13742","Saga Hlíf","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12124","Gunnar Grettisson","2","1","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12126","Fanndís Fjölnisdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12130","Biggi","3","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12137","Þórarinn Freyr Grettisson","3","0","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12829","Lára Guðmundsdóttir","1","0","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13313","Anna Guðrún Jónsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13742","Saga Hlíf","3","0","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1647","Holland","Tékkland","0","2","12124","Gunnar Grettisson","3","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1647","Holland","Tékkland","0","2","12126","Fanndís Fjölnisdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1647","Holland","Tékkland","0","2","12130","Biggi","3","2","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1647","Holland","Tékkland","0","2","12829","Lára Guðmundsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1647","Holland","Tékkland","0","2","13313","Anna Guðrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1647","Holland","Tékkland","0","2","13742","Saga Hlíf","0","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12124","Gunnar Grettisson","1","1","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12126","Fanndís Fjölnisdóttir","1","0","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12130","Biggi","1","3","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12137","Þórarinn Freyr Grettisson","3","1","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12829","Lára Guðmundsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","13313","Anna Guðrún Jónsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1648","Belgía","Portúgal","1","0","13742","Saga Hlíf","2","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","12124","Gunnar Grettisson","0","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","12126","Fanndís Fjölnisdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","12130","Biggi","0","3","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","12137","Þórarinn Freyr Grettisson","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","12829","Lára Guðmundsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","13313","Anna Guðrún Jónsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1649","Króatía","Spánn","3","5","13742","Saga Hlíf","0","1","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12124","Gunnar Grettisson","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12126","Fanndís Fjölnisdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12130","Biggi","3","1","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12137","Þórarinn Freyr Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12829","Lára Guðmundsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","13313","Anna Guðrún Jónsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1650","Frakkland","Sviss","3","3","13742","Saga Hlíf","3","2","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","12124","Gunnar Grettisson","1","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","12126","Fanndís Fjölnisdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","12130","Biggi","0","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","12137","Þórarinn Freyr Grettisson","4","1","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","12829","Lára Guðmundsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","13313","Anna Guðrún Jónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1651","England","Þýskaland","2","0","13742","Saga Hlíf","0","0","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12124","Gunnar Grettisson","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12126","Fanndís Fjölnisdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12130","Biggi","1","0","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12137","Þórarinn Freyr Grettisson","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12829","Lára Guðmundsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13313","Anna Guðrún Jónsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13742","Saga Hlíf","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12124","Gunnar Grettisson","1","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12126","Fanndís Fjölnisdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12130","Biggi","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12137","Þórarinn Freyr Grettisson","1","0","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12829","Lára Guðmundsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13313","Anna Guðrún Jónsdóttir","2","1","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13742","Saga Hlíf","3","3","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12124","Gunnar Grettisson","1","2","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12126","Fanndís Fjölnisdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12130","Biggi","0","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12137","Þórarinn Freyr Grettisson","1","2","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12829","Lára Guðmundsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13313","Anna Guðrún Jónsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13742","Saga Hlíf","0","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12124","Gunnar Grettisson","1","0","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12126","Fanndís Fjölnisdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12130","Biggi","1","3","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12137","Þórarinn Freyr Grettisson","1","2","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12829","Lára Guðmundsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13313","Anna Guðrún Jónsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13742","Saga Hlíf","0","3","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12124","Gunnar Grettisson","1","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12126","Fanndís Fjölnisdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12130","Biggi","0","3","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12137","Þórarinn Freyr Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","12829","Lára Guðmundsdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","13313","Anna Guðrún Jónsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Fjórðungsúrslit","1656","Úkraína","England","0","4","13742","Saga Hlíf","3","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","12124","Gunnar Grettisson","3","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","12126","Fanndís Fjölnisdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","12130","Biggi","3","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","12137","Þórarinn Freyr Grettisson","0","1","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","12829","Lára Guðmundsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","13313","Anna Guðrún Jónsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1657","Ítalía","Spánn","1","1","13742","Saga Hlíf","2","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","12124","Gunnar Grettisson","1","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","12126","Fanndís Fjölnisdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","12130","Biggi","3","2","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","12137","Þórarinn Freyr Grettisson","0","1","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","12829","Lára Guðmundsdóttir","1","0","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","13313","Anna Guðrún Jónsdóttir","0","1","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Undanúrslit","1658","England","Danmörk","2","1","13742","Saga Hlíf","2","0","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Úrslitaleikurinn","1659","Ítalía","England","1","1","12124","Gunnar Grettisson","3","0","6","60"
"35","EM 2020 (2021!)","1813","Keilufellið","Úrslitaleikurinn","1659","Ítalía","England","1","1","12130","Biggi","3","1","8","80"
"35","EM 2020 (2021!)","1813","Keilufellið","Úrslitaleikurinn","1659","Ítalía","England","1","1","12137","Þórarinn Freyr Grettisson","1","2","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Úrslitaleikurinn","1659","Ítalía","England","1","1","12829","Lára Guðmundsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Úrslitaleikurinn","1659","Ítalía","England","1","1","13313","Anna Guðrún Jónsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1813","Keilufellið","Úrslitaleikurinn","1659","Ítalía","England","1","1","13742","Saga Hlíf","0","2","0","0"
