"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11615","Tony","29","27","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13438","Axelsson","31","26","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16782","Drangahraun Rovers","32","26","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17732","Rikki","29","23","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","7","Fingralangir Harpix kallar","31","30","1","14.2857142"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","120","hallimagg","30","23","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","142","Keikó","29","27","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","207","Haraldur Leifsson","34","32","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","2369","Andri ","30","29","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","5766","Svarti Kjúklingurinn","31","29","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","11615","Tony","28","25","1","14.2857142"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","13438","Axelsson","30","29","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","16782","Drangahraun Rovers","28","27","1","14.2857142"
"42","HMH 2023","2712","Würth","D-riðill","2003","Ísland","Ungverjaland","28","30","17732","Rikki","29","26","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","120","hallimagg","25","32","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","142","Keikó","23","30","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","207","Haraldur Leifsson","24","33","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","2369","Andri ","26","33","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","5766","Svarti Kjúklingurinn","25","28","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","11615","Tony","22","31","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","13438","Axelsson","26","36","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","16782","Drangahraun Rovers","24","34","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2004","Suður-Kórea","Ísland","25","38","17732","Rikki","24","32","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","120","hallimagg","24","28","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","142","Keikó","28","27","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","207","Haraldur Leifsson","25","20","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","2369","Andri ","28","29","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","5766","Svarti Kjúklingurinn","26","28","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","11615","Tony","28","27","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","13438","Axelsson","29","31","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","16782","Drangahraun Rovers","29","29","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2005","Portúgal","Ungverjaland","27","20","17732","Rikki","25","28","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","7","Fingralangir Harpix kallar","31","30","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","120","hallimagg","31","20","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","142","Keikó","32","30","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","207","Haraldur Leifsson","32","28","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","2369","Andri ","29","26","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","5766","Svarti Kjúklingurinn","31","25","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","11615","Tony","33","25","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","13438","Axelsson","32","19","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","16782","Drangahraun Rovers","29","22","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2006","Þýskaland","Kvatar","31","27","17732","Rikki","32","22","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","120","hallimagg","28","26","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","142","Keikó","31","29","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","207","Haraldur Leifsson","26","22","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","2369","Andri ","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","5766","Svarti Kjúklingurinn","32","27","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","11615","Tony","35","28","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","13438","Axelsson","30","21","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","16782","Drangahraun Rovers","30","27","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2007","Serbía","Alsír","36","27","17732","Rikki","25","20","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","7","Fingralangir Harpix kallar","31","30","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","120","hallimagg","29","26","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","142","Keikó","32","29","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","207","Haraldur Leifsson","29","21","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","2369","Andri ","30","28","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","5766","Svarti Kjúklingurinn","30","29","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","11615","Tony","15","32","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","13438","Axelsson","31","26","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2008","Þýskaland","Serbía","34","33","16782","Drangahraun Rovers","31","26","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","120","hallimagg","27","22","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","142","Keikó","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","207","Haraldur Leifsson","22","35","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","2369","Andri ","31","25","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","11615","Tony","20","26","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","13438","Axelsson","33","27","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","16782","Drangahraun Rovers","30","24","5","71.4285714"
"42","HMH 2023","2712","Würth","E-riðill","2009","Kvatar","Alsír","29","24","17732","Rikki","30","23","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","7","Fingralangir Harpix kallar","27","31","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","120","hallimagg","24","32","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","142","Keikó","25","29","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","207","Haraldur Leifsson","22","30","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","2369","Andri ","23","32","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","5766","Svarti Kjúklingurinn","22","28","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","11615","Tony","28","25","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","13438","Axelsson","25","33","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","16782","Drangahraun Rovers","22","32","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2010","Alsír","Þýskaland","21","37","17732","Rikki","24","35","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","7","Fingralangir Harpix kallar","28","31","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","120","hallimagg","21","30","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","142","Keikó","25","27","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","207","Haraldur Leifsson","29","26","0","0"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","2369","Andri ","31","33","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","5766","Svarti Kjúklingurinn","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","11615","Tony","23","29","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","13438","Axelsson","28","33","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","16782","Drangahraun Rovers","27","28","4","57.1428571"
"42","HMH 2023","2712","Würth","E-riðill","2011","Kvatar","Serbía","24","34","17732","Rikki","30","28","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","120","hallimagg","20","29","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","142","Keikó","27","25","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","207","Haraldur Leifsson","31","27","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","2369","Andri ","28","30","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","5766","Svarti Kjúklingurinn","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","11615","Tony","25","28","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","13438","Axelsson","25","31","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","16782","Drangahraun Rovers","20","25","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2012","Argentína","Holland","19","29","17732","Rikki","24","25","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","120","hallimagg","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","142","Keikó","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","207","Haraldur Leifsson","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","2369","Andri ","31","27","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","5766","Svarti Kjúklingurinn","30","28","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","11615","Tony","28","25","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","13438","Axelsson","35","29","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","16782","Drangahraun Rovers","34","32","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2013","Noregur","Makedónía","39","27","17732","Rikki","27","24","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","120","hallimagg","25","28","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","142","Keikó","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","207","Haraldur Leifsson","19","28","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","2369","Andri ","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","5766","Svarti Kjúklingurinn","25","27","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","11615","Tony","17","27","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","13438","Axelsson","28","31","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2014","Makedónía","Holland","24","34","16782","Drangahraun Rovers","30","25","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","120","hallimagg","31","20","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","142","Keikó","33","25","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","207","Haraldur Leifsson","34","20","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","2369","Andri ","37","24","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","5766","Svarti Kjúklingurinn","34","22","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","11615","Tony","30","22","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","13438","Axelsson","34","23","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","16782","Drangahraun Rovers","30","26","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2015","Noregur","Argentína","32","21","17732","Rikki","33","25","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","7","Fingralangir Harpix kallar","31","28","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","120","hallimagg","34","31","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","142","Keikó","27","24","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","207","Haraldur Leifsson","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","2369","Andri ","29","28","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","5766","Svarti Kjúklingurinn","25","26","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","11615","Tony","25","23","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","13438","Axelsson","28","25","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","16782","Drangahraun Rovers","27","25","0","0"
"42","HMH 2023","2712","Würth","F-riðill","2016","Makedónía","Argentína","26","35","17732","Rikki","26","32","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","7","Fingralangir Harpix kallar","31","32","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","120","hallimagg","24","36","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","142","Keikó","26","28","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","207","Haraldur Leifsson","26","32","5","71.4285714"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","2369","Andri ","27","32","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","5766","Svarti Kjúklingurinn","25","29","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","11615","Tony","21","31","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","13438","Axelsson","27","38","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","16782","Drangahraun Rovers","30","39","4","57.1428571"
"42","HMH 2023","2712","Würth","F-riðill","2017","Holland","Noregur","26","27","17732","Rikki","24","36","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","120","hallimagg","28","25","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","142","Keikó","28","27","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","207","Haraldur Leifsson","33","24","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","2369","Andri ","33","26","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","5766","Svarti Kjúklingurinn","32","25","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","11615","Tony","30","26","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","13438","Axelsson","27","24","1","14.2857142"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","16782","Drangahraun Rovers","28","22","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2018","Marokkó","Bandaríkin","27","28","17732","Rikki","24","22","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","120","hallimagg","27","28","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","142","Keikó","27","29","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","207","Haraldur Leifsson","29","22","5","71.4285714"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","2369","Andri ","32","31","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","5766","Svarti Kjúklingurinn","26","27","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","11615","Tony","28","29","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","13438","Axelsson","24","29","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","16782","Drangahraun Rovers","29","36","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2019","Egyptaland","Króatía","31","22","17732","Rikki","23","25","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","120","hallimagg","28","24","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","142","Keikó","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","207","Haraldur Leifsson","35","29","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","2369","Andri ","33","27","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","5766","Svarti Kjúklingurinn","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","11615","Tony","19","20","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","13438","Axelsson","34","27","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2020","Egyptaland","Marokkó","30","19","16782","Drangahraun Rovers","35","22","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","120","hallimagg","32","21","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","142","Keikó","30","25","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","207","Haraldur Leifsson","25","28","0","0"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","2369","Andri ","29","24","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","5766","Svarti Kjúklingurinn","28","24","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","11615","Tony","25","20","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","13438","Axelsson","31","27","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","16782","Drangahraun Rovers","36","26","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2021","Króatía","Bandaríkin","40","22","17732","Rikki","28","24","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7","Fingralangir Harpix kallar","23","33","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","120","hallimagg","22","32","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","142","Keikó","24","30","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","207","Haraldur Leifsson","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2369","Andri ","23","29","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5766","Svarti Kjúklingurinn","22","29","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11615","Tony","21","32","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13438","Axelsson","24","31","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16782","Drangahraun Rovers","21","33","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17732","Rikki","29","31","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","120","hallimagg","33","18","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","142","Keikó","30","26","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","207","Haraldur Leifsson","34","32","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","2369","Andri ","33","26","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","5766","Svarti Kjúklingurinn","33","22","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","11615","Tony","35","23","5","71.4285714"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","13438","Axelsson","37","18","4","57.1428571"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","16782","Drangahraun Rovers","33","24","5","71.4285714"
"42","HMH 2023","2712","Würth","G-riðill","2023","Króatía","Marokkó","36","24","17732","Rikki","32","24","5","71.4285714"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","120","hallimagg","24","26","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","142","Keikó","29","27","1","14.2857142"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","207","Haraldur Leifsson","23","17","0","0"
