"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","13522","hrossatittlingur (hestekuk)","0","2","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","14927","Ext_fapo","0","2","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","15080","Reimod titturfittur","1","3","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","15085","Lars - Samling i bånn.","0","3","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","15110","Båbb - Tørp i Børje","0","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","15119","Oddur Nikolauson","2","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","6972","Einar Helgi","2","1","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","10100","Oddur Magnus Sigurdsson","1","0","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","12755","Keli","3","1","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","13522","hrossatittlingur (hestekuk)","2","1","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","14927","Ext_fapo","2","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","15080","Reimod titturfittur","2","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","15085","Lars - Samling i bånn.","3","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","15110","Båbb - Tørp i Børje","3","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1911","Þýskaland","Japan","1","2","15119","Oddur Nikolauson","3","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","6972","Einar Helgi","4","1","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","10100","Oddur Magnus Sigurdsson","2","1","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","12755","Keli","3","0","4","80"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13522","hrossatittlingur (hestekuk)","1","0","4","80"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14927","Ext_fapo","2","0","4","80"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15080","Reimod titturfittur","2","2","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15085","Lars - Samling i bånn.","4","0","4","80"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15110","Båbb - Tørp i Børje","2","0","4","80"
"40","HM 2022","2390","Borregaard ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15119","Oddur Nikolauson","4","0","4","80"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","6972","Einar Helgi","3","1","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","10100","Oddur Magnus Sigurdsson","2","1","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","12755","Keli","2","1","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","13522","hrossatittlingur (hestekuk)","1","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","14927","Ext_fapo","3","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","15080","Reimod titturfittur","2","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","15085","Lars - Samling i bånn.","3","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","15110","Båbb - Tørp i Børje","1","2","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1913","Japan","Kosta Ríka","0","1","15119","Oddur Nikolauson","2","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","6972","Einar Helgi","2","1","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","10100","Oddur Magnus Sigurdsson","2","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","12755","Keli","2","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","13522","hrossatittlingur (hestekuk)","0","0","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","14927","Ext_fapo","2","0","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","15080","Reimod titturfittur","2","2","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","15085","Lars - Samling i bånn.","1","1","5","100"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","15110","Båbb - Tørp i Børje","1","2","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1914","Spánn","Þýskaland","1","1","15119","Oddur Nikolauson","1","2","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","6972","Einar Helgi","0","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","10100","Oddur Magnus Sigurdsson","0","2","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","12755","Keli","1","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","13522","hrossatittlingur (hestekuk)","0","1","1","20"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","14927","Ext_fapo","0","2","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","15080","Reimod titturfittur","1","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","15085","Lars - Samling i bånn.","0","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","15110","Båbb - Tørp i Børje","0","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1915","Japan","Spánn","2","1","15119","Oddur Nikolauson","1","3","0","0"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6972","Einar Helgi","0","3","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10100","Oddur Magnus Sigurdsson","0","2","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12755","Keli","0","3","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13522","hrossatittlingur (hestekuk)","0","2","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14927","Ext_fapo","0","2","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15080","Reimod titturfittur","1","3","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15085","Lars - Samling i bånn.","0","3","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15110","Båbb - Tørp i Børje","1","3","3","60"
"40","HM 2022","2390","Borregaard ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15119","Oddur Nikolauson","2","3","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","6972","Einar Helgi","0","2","1","20"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","12755","Keli","0","1","1","20"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","13522","hrossatittlingur (hestekuk)","1","1","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","14927","Ext_fapo","0","2","1","20"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","15080","Reimod titturfittur","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","15085","Lars - Samling i bånn.","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","15110","Båbb - Tørp i Børje","1","3","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1917","Marokkó","Króatía","0","0","15119","Oddur Nikolauson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","6972","Einar Helgi","1","0","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","10100","Oddur Magnus Sigurdsson","1","0","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","12755","Keli","3","3","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","13522","hrossatittlingur (hestekuk)","2","1","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","14927","Ext_fapo","2","0","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","15080","Reimod titturfittur","3","1","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","15085","Lars - Samling i bånn.","3","1","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","15110","Båbb - Tørp i Børje","3","1","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1918","Belgía","Marokkó","0","2","15119","Oddur Nikolauson","3","0","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","10100","Oddur Magnus Sigurdsson","1","0","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","12755","Keli","0","3","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","13522","hrossatittlingur (hestekuk)","0","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","14927","Ext_fapo","2","0","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","15080","Reimod titturfittur","2","1","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","15085","Lars - Samling i bånn.","3","0","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","15110","Båbb - Tørp i Børje","3","0","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1919","Króatía","Kanada","4","1","15119","Oddur Nikolauson","3","0","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","6972","Einar Helgi","2","1","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","10100","Oddur Magnus Sigurdsson","3","1","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","12755","Keli","2","0","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","13522","hrossatittlingur (hestekuk)","2","0","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","14927","Ext_fapo","2","0","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","15080","Reimod titturfittur","3","1","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","15085","Lars - Samling i bånn.","4","0","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","15110","Båbb - Tørp i Børje","3","0","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1920","Belgía","Kanada","1","0","15119","Oddur Nikolauson","2","0","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","6972","Einar Helgi","0","2","1","20"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","12755","Keli","1","1","3","60"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","13522","hrossatittlingur (hestekuk)","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","14927","Ext_fapo","2","1","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","15080","Reimod titturfittur","1","3","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","15085","Lars - Samling i bånn.","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","15110","Båbb - Tørp i Børje","1","2","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1921","Króatía","Belgía","0","0","15119","Oddur Nikolauson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","6972","Einar Helgi","3","2","1","20"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","10100","Oddur Magnus Sigurdsson","1","0","1","20"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","12755","Keli","1","3","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","13522","hrossatittlingur (hestekuk)","1","2","5","100"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","14927","Ext_fapo","0","2","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","15080","Reimod titturfittur","1","2","5","100"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","15085","Lars - Samling i bånn.","0","2","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","15110","Båbb - Tørp i Børje","0","2","4","80"
"40","HM 2022","2390","Borregaard ","F-riðill","1922","Kanada","Marokkó","1","2","15119","Oddur Nikolauson","1","2","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","6972","Einar Helgi","2","0","4","80"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","10100","Oddur Magnus Sigurdsson","0","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","12755","Keli","2","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","13522","hrossatittlingur (hestekuk)","1","1","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","14927","Ext_fapo","2","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","15080","Reimod titturfittur","2","0","4","80"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","15085","Lars - Samling i bånn.","1","1","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","15110","Båbb - Tørp i Børje","1","0","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1923","Sviss","Kamerún","1","0","15119","Oddur Nikolauson","2","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","6972","Einar Helgi","3","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","10100","Oddur Magnus Sigurdsson","2","0","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","12755","Keli","2","0","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","13522","hrossatittlingur (hestekuk)","2","1","4","80"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","14927","Ext_fapo","2","0","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","15080","Reimod titturfittur","3","0","4","80"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","15085","Lars - Samling i bånn.","2","0","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","15110","Båbb - Tørp i Børje","2","0","5","100"
"40","HM 2022","2390","Borregaard ","G-riðill","1924","Brasilía","Serbía","2","0","15119","Oddur Nikolauson","3","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","6972","Einar Helgi","0","0","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","10100","Oddur Magnus Sigurdsson","1","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","12755","Keli","0","0","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","13522","hrossatittlingur (hestekuk)","0","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","14927","Ext_fapo","1","2","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","15080","Reimod titturfittur","1","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","15085","Lars - Samling i bånn.","2","2","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","15110","Båbb - Tørp i Børje","1","2","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1925","Kamerún","Serbía","3","3","15119","Oddur Nikolauson","0","3","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","6972","Einar Helgi","2","0","4","80"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","10100","Oddur Magnus Sigurdsson","3","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","12755","Keli","2","0","4","80"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","13522","hrossatittlingur (hestekuk)","3","2","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","14927","Ext_fapo","2","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","15080","Reimod titturfittur","3","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","15085","Lars - Samling i bånn.","3","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","15110","Båbb - Tørp i Børje","3","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1926","Brasilía","Sviss","1","0","15119","Oddur Nikolauson","2","1","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","6972","Einar Helgi","1","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","10100","Oddur Magnus Sigurdsson","3","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","12755","Keli","1","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","13522","hrossatittlingur (hestekuk)","1","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","14927","Ext_fapo","1","0","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","15080","Reimod titturfittur","1","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","15085","Lars - Samling i bånn.","2","2","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","15110","Båbb - Tørp i Børje","1","2","3","60"
"40","HM 2022","2390","Borregaard ","G-riðill","1927","Serbía","Sviss","2","3","15119","Oddur Nikolauson","2","1","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","10100","Oddur Magnus Sigurdsson","0","2","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","12755","Keli","0","2","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","13522","hrossatittlingur (hestekuk)","0","2","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","14927","Ext_fapo","0","1","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","15080","Reimod titturfittur","1","3","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","15085","Lars - Samling i bånn.","0","3","0","0"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","15110","Båbb - Tørp i Børje","1","3","1","20"
"40","HM 2022","2390","Borregaard ","G-riðill","1928","Kamerún","Brasilía","1","0","15119","Oddur Nikolauson","2","1","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6972","Einar Helgi","2","2","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10100","Oddur Magnus Sigurdsson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12755","Keli","1","0","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13522","hrossatittlingur (hestekuk)","1","0","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14927","Ext_fapo","3","0","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15080","Reimod titturfittur","3","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15085","Lars - Samling i bånn.","2","0","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15110","Båbb - Tørp i Børje","2","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15119","Oddur Nikolauson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","6972","Einar Helgi","2","0","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","10100","Oddur Magnus Sigurdsson","1","2","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","12755","Keli","2","0","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","13522","hrossatittlingur (hestekuk)","2","1","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","14927","Ext_fapo","2","0","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","15080","Reimod titturfittur","3","0","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","15085","Lars - Samling i bånn.","3","2","5","100"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","15110","Båbb - Tørp i Børje","2","1","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1930","Portúgal","Ghana","3","2","15119","Oddur Nikolauson","3","1","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","6972","Einar Helgi","2","1","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","10100","Oddur Magnus Sigurdsson","1","0","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","12755","Keli","2","1","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13522","hrossatittlingur (hestekuk)","1","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14927","Ext_fapo","1","0","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15080","Reimod titturfittur","2","0","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15085","Lars - Samling i bånn.","1","3","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15110","Båbb - Tørp i Børje","2","0","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15119","Oddur Nikolauson","2","3","5","100"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10100","Oddur Magnus Sigurdsson","1","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12755","Keli","1","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13522","hrossatittlingur (hestekuk)","2","1","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14927","Ext_fapo","3","2","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15080","Reimod titturfittur","2","2","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15085","Lars - Samling i bånn.","3","1","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15110","Båbb - Tørp i Børje","2","0","5","100"
"40","HM 2022","2390","Borregaard ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15119","Oddur Nikolauson","3","1","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","6972","Einar Helgi","3","2","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","10100","Oddur Magnus Sigurdsson","1","2","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","12755","Keli","0","1","4","80"
