"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","9289","Þorsteinn Andri Haraldsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","10511","Guðmundur Már Einarsson","1","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","10566","Steinþór Marteinsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","15644","Isak","2","1","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","6672","Geir Kristinsson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","7340","Gretar Eiriksson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","9215","Kolbeinn","2","2","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","9280","Marinó Þór Jakobsson","2","2","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","9289","Þorsteinn Andri Haraldsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","10511","Guðmundur Már Einarsson","1","1","5","100"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","10566","Steinþór Marteinsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1914","Spánn","Þýskaland","1","1","15644","Isak","1","3","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","6672","Geir Kristinsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","7340","Gretar Eiriksson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","9215","Kolbeinn","1","3","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","9280","Marinó Þór Jakobsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","9289","Þorsteinn Andri Haraldsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","10511","Guðmundur Már Einarsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","10566","Steinþór Marteinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1915","Japan","Spánn","2","1","15644","Isak","0","3","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6672","Geir Kristinsson","0","3","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7340","Gretar Eiriksson","0","1","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9215","Kolbeinn","0","3","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9280","Marinó Þór Jakobsson","0","2","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9289","Þorsteinn Andri Haraldsson","0","4","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10511","Guðmundur Már Einarsson","0","3","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10566","Steinþór Marteinsson","0","2","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15644","Isak","0","3","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","6672","Geir Kristinsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","7340","Gretar Eiriksson","0","2","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","9215","Kolbeinn","1","1","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","9280","Marinó Þór Jakobsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","9289","Þorsteinn Andri Haraldsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","10511","Guðmundur Már Einarsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","10566","Steinþór Marteinsson","0","3","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1917","Marokkó","Króatía","0","0","15644","Isak","1","3","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","6672","Geir Kristinsson","3","0","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","7340","Gretar Eiriksson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","9280","Marinó Þór Jakobsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","9289","Þorsteinn Andri Haraldsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","10511","Guðmundur Már Einarsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","10566","Steinþór Marteinsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1918","Belgía","Marokkó","0","2","15644","Isak","3","1","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","6672","Geir Kristinsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","7340","Gretar Eiriksson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","9215","Kolbeinn","1","1","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","9280","Marinó Þór Jakobsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","9289","Þorsteinn Andri Haraldsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","10511","Guðmundur Már Einarsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","10566","Steinþór Marteinsson","2","0","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1919","Króatía","Kanada","4","1","15644","Isak","2","2","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","6672","Geir Kristinsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","7340","Gretar Eiriksson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","9289","Þorsteinn Andri Haraldsson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","10511","Guðmundur Már Einarsson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","10566","Steinþór Marteinsson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1920","Belgía","Kanada","1","0","15644","Isak","3","1","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","6672","Geir Kristinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","7340","Gretar Eiriksson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","9280","Marinó Þór Jakobsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","10511","Guðmundur Már Einarsson","1","1","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","10566","Steinþór Marteinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","F-riðill","1921","Króatía","Belgía","0","0","15644","Isak","0","3","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","6672","Geir Kristinsson","1","2","5","100"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","7340","Gretar Eiriksson","1","2","5","100"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","9215","Kolbeinn","0","1","3","60"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","9280","Marinó Þór Jakobsson","1","2","5","100"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","9289","Þorsteinn Andri Haraldsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","10511","Guðmundur Már Einarsson","0","2","4","80"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","10566","Steinþór Marteinsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","F-riðill","1922","Kanada","Marokkó","1","2","15644","Isak","2","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","6672","Geir Kristinsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","7340","Gretar Eiriksson","1","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","9215","Kolbeinn","1","1","1","20"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","9280","Marinó Þór Jakobsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","9289","Þorsteinn Andri Haraldsson","1","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","10511","Guðmundur Már Einarsson","1","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","10566","Steinþór Marteinsson","1","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1923","Sviss","Kamerún","1","0","15644","Isak","0","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","6672","Geir Kristinsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","7340","Gretar Eiriksson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","9280","Marinó Þór Jakobsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","9289","Þorsteinn Andri Haraldsson","3","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","10511","Guðmundur Már Einarsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","10566","Steinþór Marteinsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","G-riðill","1924","Brasilía","Serbía","2","0","15644","Isak","3","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","6672","Geir Kristinsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","7340","Gretar Eiriksson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","9280","Marinó Þór Jakobsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","9289","Þorsteinn Andri Haraldsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","10511","Guðmundur Már Einarsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","10566","Steinþór Marteinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1925","Kamerún","Serbía","3","3","15644","Isak","1","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","6672","Geir Kristinsson","3","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","7340","Gretar Eiriksson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","9215","Kolbeinn","2","0","4","80"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","9280","Marinó Þór Jakobsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","9289","Þorsteinn Andri Haraldsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","10511","Guðmundur Már Einarsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","10566","Steinþór Marteinsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1926","Brasilía","Sviss","1","0","15644","Isak","4","1","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","6672","Geir Kristinsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","7340","Gretar Eiriksson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","9215","Kolbeinn","0","0","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","9280","Marinó Þór Jakobsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","9289","Þorsteinn Andri Haraldsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","10511","Guðmundur Már Einarsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","10566","Steinþór Marteinsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1927","Serbía","Sviss","2","3","15644","Isak","1","1","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","7340","Gretar Eiriksson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","9215","Kolbeinn","0","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","9280","Marinó Þór Jakobsson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","9289","Þorsteinn Andri Haraldsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","10511","Guðmundur Már Einarsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","10566","Steinþór Marteinsson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","G-riðill","1928","Kamerún","Brasilía","1","0","15644","Isak","1","3","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6672","Geir Kristinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7340","Gretar Eiriksson","3","0","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9280","Marinó Þór Jakobsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10511","Guðmundur Már Einarsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10566","Steinþór Marteinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15644","Isak","3","0","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","6672","Geir Kristinsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","7340","Gretar Eiriksson","4","0","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","9280","Marinó Þór Jakobsson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","9289","Þorsteinn Andri Haraldsson","1","0","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","10511","Guðmundur Már Einarsson","2","0","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","10566","Steinþór Marteinsson","2","1","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1930","Portúgal","Ghana","3","2","15644","Isak","2","1","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","6672","Geir Kristinsson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","7340","Gretar Eiriksson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","9215","Kolbeinn","1","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","9280","Marinó Þór Jakobsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","9289","Þorsteinn Andri Haraldsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","10511","Guðmundur Már Einarsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","10566","Steinþór Marteinsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1931","Suður-Kórea","Ghana","2","3","15644","Isak","1","2","3","60"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6672","Geir Kristinsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7340","Gretar Eiriksson","2","2","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9215","Kolbeinn","2","1","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9280","Marinó Þór Jakobsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9289","Þorsteinn Andri Haraldsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10511","Guðmundur Már Einarsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10566","Steinþór Marteinsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15644","Isak","1","0","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","6672","Geir Kristinsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","7340","Gretar Eiriksson","0","1","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","9280","Marinó Þór Jakobsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","9289","Þorsteinn Andri Haraldsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","10511","Guðmundur Már Einarsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","10566","Steinþór Marteinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","H-riðill","1933","Ghana","Úrúgvæ","0","2","15644","Isak","0","2","5","100"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6672","Geir Kristinsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7340","Gretar Eiriksson","2","1","5","100"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9280","Marinó Þór Jakobsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10511","Guðmundur Már Einarsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10566","Steinþór Marteinsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15644","Isak","0","3","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6672","Geir Kristinsson","1","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7340","Gretar Eiriksson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9215","Kolbeinn","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9280","Marinó Þór Jakobsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10511","Guðmundur Már Einarsson","3","2","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10566","Steinþór Marteinsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15644","Isak","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","6672","Geir Kristinsson","3","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","7340","Gretar Eiriksson","2","1","10","100"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","9215","Kolbeinn","2","0","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","9280","Marinó Þór Jakobsson","2","1","10","100"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","9289","Þorsteinn Andri Haraldsson","3","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","10511","Guðmundur Már Einarsson","3","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","10566","Steinþór Marteinsson","2","0","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1936","Argentína","Ástralía","2","1","15644","Isak","2","0","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","6672","Geir Kristinsson","3","1","10","100"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","7340","Gretar Eiriksson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","9215","Kolbeinn","1","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","9280","Marinó Þór Jakobsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","10511","Guðmundur Már Einarsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","10566","Steinþór Marteinsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1937","Frakkland","Pólland","3","1","15644","Isak","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","6672","Geir Kristinsson","2","0","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","7340","Gretar Eiriksson","3","2","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","9215","Kolbeinn","3","0","10","100"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","9280","Marinó Þór Jakobsson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","9289","Þorsteinn Andri Haraldsson","2","0","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","10511","Guðmundur Már Einarsson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","10566","Steinþór Marteinsson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1938","England","Senegal","3","0","15644","Isak","2","0","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","6672","Geir Kristinsson","2","1","2","20"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","7340","Gretar Eiriksson","1","2","8","80"
