"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2887","D12","G-riðill","2020","Egyptaland","Marokkó","30","19","16561","Sigurður Kr. Björnsson","32","21","5","71.4285714"
"42","HMH 2023","2887","D12","G-riðill","2021","Króatía","Bandaríkin","40","22","15043","Margrét Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2021","Króatía","Bandaríkin","40","22","16557","Kristín Lilja","18","35","0","0"
"42","HMH 2023","2887","D12","G-riðill","2021","Króatía","Bandaríkin","40","22","16560","Andrikristinn","17","18","0","0"
"42","HMH 2023","2887","D12","G-riðill","2021","Króatía","Bandaríkin","40","22","16561","Sigurður Kr. Björnsson","27","24","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15043","Margrét Kristinsdóttir","19","31","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16557","Kristín Lilja","29","19","0","0"
"42","HMH 2023","2887","D12","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16558","Ágúst","29","26","0","0"
"42","HMH 2023","2887","D12","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16560","Andrikristinn","36","17","0","0"
"42","HMH 2023","2887","D12","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16561","Sigurður Kr. Björnsson","21","33","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2023","Króatía","Marokkó","36","24","15043","Margrét Kristinsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2023","Króatía","Marokkó","36","24","16557","Kristín Lilja","14","33","0","0"
"42","HMH 2023","2887","D12","G-riðill","2023","Króatía","Marokkó","36","24","16558","Ágúst","33","29","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2023","Króatía","Marokkó","36","24","16560","Andrikristinn","32","31","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2023","Króatía","Marokkó","36","24","16561","Sigurður Kr. Björnsson","31","22","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2024","Bahrain","Túnis","27","27","15043","Margrét Kristinsdóttir","25","24","0","0"
"42","HMH 2023","2887","D12","H-riðill","2024","Bahrain","Túnis","27","27","16557","Kristín Lilja","24","27","1","14.2857142"
"42","HMH 2023","2887","D12","H-riðill","2024","Bahrain","Túnis","27","27","16559","Bjossiii","23","25","0","0"
"42","HMH 2023","2887","D12","H-riðill","2024","Bahrain","Túnis","27","27","16560","Andrikristinn","28","21","0","0"
"42","HMH 2023","2887","D12","H-riðill","2024","Bahrain","Túnis","27","27","16561","Sigurður Kr. Björnsson","30","24","0","0"
"42","HMH 2023","2887","D12","H-riðill","2025","Danmörk","Belgía","43","28","15043","Margrét Kristinsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2025","Danmörk","Belgía","43","28","16557","Kristín Lilja","30","15","5","71.4285714"
"42","HMH 2023","2887","D12","H-riðill","2025","Danmörk","Belgía","43","28","16559","Bjossiii","32","26","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2025","Danmörk","Belgía","43","28","16560","Andrikristinn","17","19","0","0"
"42","HMH 2023","2887","D12","H-riðill","2025","Danmörk","Belgía","43","28","16561","Sigurður Kr. Björnsson","30","22","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2026","Belgía","Túnis","31","29","15043","Margrét Kristinsdóttir","21","25","0","0"
"42","HMH 2023","2887","D12","H-riðill","2026","Belgía","Túnis","31","29","16557","Kristín Lilja","19","36","0","0"
"42","HMH 2023","2887","D12","H-riðill","2026","Belgía","Túnis","31","29","16560","Andrikristinn","36","37","0","0"
"42","HMH 2023","2887","D12","H-riðill","2026","Belgía","Túnis","31","29","16561","Sigurður Kr. Björnsson","19","25","0","0"
"42","HMH 2023","2887","D12","H-riðill","2027","Danmörk","Bahrain","36","21","15043","Margrét Kristinsdóttir","33","19","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2027","Danmörk","Bahrain","36","21","16557","Kristín Lilja","26","28","0","0"
"42","HMH 2023","2887","D12","H-riðill","2027","Danmörk","Bahrain","36","21","16560","Andrikristinn","35","35","0","0"
"42","HMH 2023","2887","D12","H-riðill","2027","Danmörk","Bahrain","36","21","16561","Sigurður Kr. Björnsson","32","21","5","71.4285714"
"42","HMH 2023","2887","D12","H-riðill","2028","Belgía","Bahrain","28","30","15043","Margrét Kristinsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2887","D12","H-riðill","2028","Belgía","Bahrain","28","30","16557","Kristín Lilja","23","37","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2028","Belgía","Bahrain","28","30","16558","Ágúst","30","27","0","0"
"42","HMH 2023","2887","D12","H-riðill","2028","Belgía","Bahrain","28","30","16560","Andrikristinn","22","21","0","0"
"42","HMH 2023","2887","D12","H-riðill","2028","Belgía","Bahrain","28","30","16561","Sigurður Kr. Björnsson","22","24","5","71.4285714"
"42","HMH 2023","2887","D12","H-riðill","2029","Túnis","Danmörk","21","34","15043","Margrét Kristinsdóttir","21","35","5","71.4285714"
"42","HMH 2023","2887","D12","H-riðill","2029","Túnis","Danmörk","21","34","16557","Kristín Lilja","14","32","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2029","Túnis","Danmörk","21","34","16558","Ágúst","15","31","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2029","Túnis","Danmörk","21","34","16560","Andrikristinn","30","35","4","57.1428571"
"42","HMH 2023","2887","D12","H-riðill","2029","Túnis","Danmörk","21","34","16561","Sigurður Kr. Björnsson","23","29","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15043","Margrét Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16557","Kristín Lilja","24","26","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16558","Ágúst","33","14","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16560","Andrikristinn","18","19","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16561","Sigurður Kr. Björnsson","23","24","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15043","Margrét Kristinsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16557","Kristín Lilja","30","24","1","14.2857142"
"42","HMH 2023","2887","D12","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16558","Ágúst","14","19","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16560","Andrikristinn","31","30","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16561","Sigurður Kr. Björnsson","21","29","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15043","Margrét Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16557","Kristín Lilja","18","36","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16558","Ágúst","31","22","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16560","Andrikristinn","28","24","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16561","Sigurður Kr. Björnsson","25","18","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15043","Margrét Kristinsdóttir","23","27","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16557","Kristín Lilja","30","16","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16558","Ágúst","24","25","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16560","Andrikristinn","17","28","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16561","Sigurður Kr. Björnsson","24","28","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15043","Margrét Kristinsdóttir","27","23","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16557","Kristín Lilja","23","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16558","Ágúst","22","18","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16560","Andrikristinn","26","31","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16561","Sigurður Kr. Björnsson","29","24","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15043","Margrét Kristinsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16557","Kristín Lilja","14","14","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16558","Ágúst","18","23","0","0"
"42","HMH 2023","2887","D12","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16560","Andrikristinn","37","35","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16561","Sigurður Kr. Björnsson","26","22","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2036","Alsír","Makedónía","25","40","15043","Margrét Kristinsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2036","Alsír","Makedónía","25","40","16557","Kristín Lilja","22","35","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2036","Alsír","Makedónía","25","40","16558","Ágúst","19","15","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2036","Alsír","Makedónía","25","40","16560","Andrikristinn","18","34","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2037","Marokkó","Túnis","25","30","15043","Margrét Kristinsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill II","2037","Marokkó","Túnis","25","30","16557","Kristín Lilja","25","15","1","14.2857142"
"42","HMH 2023","2887","D12","Aukariðill II","2037","Marokkó","Túnis","25","30","16558","Ágúst","33","21","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2037","Marokkó","Túnis","25","30","16560","Andrikristinn","27","20","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2037","Marokkó","Túnis","25","30","16561","Sigurður Kr. Björnsson","21","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2038","Alsír","Marokkó","27","28","15043","Margrét Kristinsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2038","Alsír","Marokkó","27","28","16557","Kristín Lilja","33","23","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2038","Alsír","Marokkó","27","28","16558","Ágúst","17","17","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2038","Alsír","Marokkó","27","28","16560","Andrikristinn","18","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2038","Alsír","Marokkó","27","28","16561","Sigurður Kr. Björnsson","25","27","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2039","Makedónía","Túnis","28","33","15043","Margrét Kristinsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2039","Makedónía","Túnis","28","33","16557","Kristín Lilja","28","14","1","14.2857142"
"42","HMH 2023","2887","D12","Aukariðill II","2039","Makedónía","Túnis","28","33","16558","Ágúst","37","26","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2039","Makedónía","Túnis","28","33","16560","Andrikristinn","17","18","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2039","Makedónía","Túnis","28","33","16561","Sigurður Kr. Björnsson","23","26","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2040","Túnis","Alsír","30","25","15043","Margrét Kristinsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill II","2040","Túnis","Alsír","30","25","16557","Kristín Lilja","26","22","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2040","Túnis","Alsír","30","25","16558","Ágúst","33","28","5","71.4285714"
"42","HMH 2023","2887","D12","Aukariðill II","2040","Túnis","Alsír","30","25","16560","Andrikristinn","20","28","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2040","Túnis","Alsír","30","25","16561","Sigurður Kr. Björnsson","29","22","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2041","Makedónía","Marokkó","40","25","15043","Margrét Kristinsdóttir","26","29","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2041","Makedónía","Marokkó","40","25","16557","Kristín Lilja","19","33","0","0"
"42","HMH 2023","2887","D12","Aukariðill II","2041","Makedónía","Marokkó","40","25","16558","Ágúst","28","15","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2041","Makedónía","Marokkó","40","25","16560","Andrikristinn","36","33","4","57.1428571"
"42","HMH 2023","2887","D12","Aukariðill II","2041","Makedónía","Marokkó","40","25","16561","Sigurður Kr. Björnsson","27","25","5","71.4285714"
"42","HMH 2023","2887","D12","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15043","Margrét Kristinsdóttir","29","27","0","0"
"42","HMH 2023","2887","D12","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16557","Kristín Lilja","24","29","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16558","Ágúst","24","21","0","0"
"42","HMH 2023","2887","D12","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16560","Andrikristinn","34","29","0","0"
"42","HMH 2023","2887","D12","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16561","Sigurður Kr. Björnsson","26","28","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15043","Margrét Kristinsdóttir","25","29","0","0"
"42","HMH 2023","2887","D12","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16557","Kristín Lilja","31","17","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16558","Ágúst","20","20","0","0"
"42","HMH 2023","2887","D12","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16560","Andrikristinn","20","24","0","0"
"42","HMH 2023","2887","D12","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16561","Sigurður Kr. Björnsson","28","32","0","0"
"42","HMH 2023","2887","D12","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15043","Margrét Kristinsdóttir","23","27","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16557","Kristín Lilja","23","32","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16558","Ágúst","29","35","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16560","Andrikristinn","21","30","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16561","Sigurður Kr. Björnsson","32","29","0","0"
"42","HMH 2023","2887","D12","Sæti 25/26","2045","Síle","Túnis","26","38","15043","Margrét Kristinsdóttir","25","29","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 25/26","2045","Síle","Túnis","26","38","16557","Kristín Lilja","23","23","0","0"
"42","HMH 2023","2887","D12","Sæti 25/26","2045","Síle","Túnis","26","38","16558","Ágúst","25","19","0","0"
"42","HMH 2023","2887","D12","Sæti 25/26","2045","Síle","Túnis","26","38","16560","Andrikristinn","16","29","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 25/26","2045","Síle","Túnis","26","38","16561","Sigurður Kr. Björnsson","27","33","8","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2046","Spánn","Pólland","27","23","15043","Margrét Kristinsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2046","Spánn","Pólland","27","23","16557","Kristín Lilja","27","29","1","14.2857142"
"42","HMH 2023","2887","D12","Milliriðill I","2046","Spánn","Pólland","27","23","16558","Ágúst","30","26","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2046","Spánn","Pólland","27","23","16560","Andrikristinn","33","23","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2046","Spánn","Pólland","27","23","16561","Sigurður Kr. Björnsson","27","25","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15043","Margrét Kristinsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16557","Kristín Lilja","30","26","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16558","Ágúst","26","26","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16560","Andrikristinn","26","27","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16561","Sigurður Kr. Björnsson","30","22","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2048","Íran","Slóvenía","21","38","15043","Margrét Kristinsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2048","Íran","Slóvenía","21","38","16557","Kristín Lilja","26","30","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2048","Íran","Slóvenía","21","38","16558","Ágúst","17","23","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2048","Íran","Slóvenía","21","38","16560","Andrikristinn","16","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2048","Íran","Slóvenía","21","38","16561","Sigurður Kr. Björnsson","24","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15043","Margrét Kristinsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16557","Kristín Lilja","22","27","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16558","Ágúst","31","17","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16560","Andrikristinn","37","34","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16561","Sigurður Kr. Björnsson","23","27","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2050","Slóvenía","Spánn","26","31","15043","Margrét Kristinsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2050","Slóvenía","Spánn","26","31","16557","Kristín Lilja","26","31","7","100"
"42","HMH 2023","2887","D12","Milliriðill I","2050","Slóvenía","Spánn","26","31","16558","Ágúst","35","25","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2050","Slóvenía","Spánn","26","31","16560","Andrikristinn","14","14","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2050","Slóvenía","Spánn","26","31","16561","Sigurður Kr. Björnsson","22","27","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2051","Íran","Frakkland","29","41","15043","Margrét Kristinsdóttir","19","31","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2051","Íran","Frakkland","29","41","16557","Kristín Lilja","24","34","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2051","Íran","Frakkland","29","41","16558","Ágúst","24","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2051","Íran","Frakkland","29","41","16560","Andrikristinn","14","17","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2051","Íran","Frakkland","29","41","16561","Sigurður Kr. Björnsson","21","33","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2052","Spánn","Frakkland","26","28","15043","Margrét Kristinsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2052","Spánn","Frakkland","26","28","16557","Kristín Lilja","30","23","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2052","Spánn","Frakkland","26","28","16558","Ágúst","36","29","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2052","Spánn","Frakkland","26","28","16560","Andrikristinn","18","37","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2052","Spánn","Frakkland","26","28","16561","Sigurður Kr. Björnsson","30","32","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15043","Margrét Kristinsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16557","Kristín Lilja","29","14","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16558","Ágúst","24","23","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16560","Andrikristinn","19","33","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16561","Sigurður Kr. Björnsson","31","33","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2054","Íran","Pólland","22","26","15043","Margrét Kristinsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2054","Íran","Pólland","22","26","16557","Kristín Lilja","26","20","0","0"
"42","HMH 2023","2887","D12","Milliriðill I","2054","Íran","Pólland","22","26","16558","Ágúst","16","19","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill I","2054","Íran","Pólland","22","26","16560","Andrikristinn","22","35","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill I","2054","Íran","Pólland","22","26","16561","Sigurður Kr. Björnsson","26","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15043","Margrét Kristinsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16557","Kristín Lilja","31","17","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16558","Ágúst","37","26","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16560","Andrikristinn","15","36","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16561","Sigurður Kr. Björnsson","28","23","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2056","Portúgal","Brasilía","28","28","15043","Margrét Kristinsdóttir","27","25","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2056","Portúgal","Brasilía","28","28","16557","Kristín Lilja","30","24","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2056","Portúgal","Brasilía","28","28","16558","Ágúst","33","20","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2056","Portúgal","Brasilía","28","28","16560","Andrikristinn","36","30","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2056","Portúgal","Brasilía","28","28","16561","Sigurður Kr. Björnsson","29","26","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15043","Margrét Kristinsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16557","Kristín Lilja","20","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16558","Ágúst","33","22","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16560","Andrikristinn","37","34","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16561","Sigurður Kr. Björnsson","25","30","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15043","Margrét Kristinsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16557","Kristín Lilja","24","18","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16558","Ágúst","35","36","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16560","Andrikristinn","34","23","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16561","Sigurður Kr. Björnsson","26","23","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15043","Margrét Kristinsdóttir","29","28","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16557","Kristín Lilja","35","25","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16558","Ágúst","34","28","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16560","Andrikristinn","29","26","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16561","Sigurður Kr. Björnsson","24","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15043","Margrét Kristinsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16557","Kristín Lilja","31","25","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16558","Ágúst","34","34","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16560","Andrikristinn","23","19","1","14.2857142"
"42","HMH 2023","2887","D12","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16561","Sigurður Kr. Björnsson","24","26","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15043","Margrét Kristinsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16557","Kristín Lilja","20","18","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16558","Ágúst","24","24","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16560","Andrikristinn","16","31","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16561","Sigurður Kr. Björnsson","25","28","0","0"
