"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","297","Anna Rut Hilmarsdóttir","1","0","4","80"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","303","Ómar Ingi Ákason","1","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","307","Olafur Hrafn Gudnason","2","0","5","100"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","334","Ingi Rafn Sigurðsson","2","0","5","100"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","345","Sandra","0","0","1","20"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","154","Harald Björnsson","2","2","1","20"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","270","Björn Benediktsson","1","2","4","80"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","272","Danni","1","2","4","80"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","282","Elín Dögg Ómarsdóttir","1","2","4","80"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","291","Elísabet Knútsdóttir","2","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","296","Jónas Hermannsson","1","2","4","80"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","297","Anna Rut Hilmarsdóttir","2","2","1","20"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","303","Ómar Ingi Ákason","0","2","5","100"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","307","Olafur Hrafn Gudnason","1","2","4","80"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","334","Ingi Rafn Sigurðsson","1","2","4","80"
"4","EM 2008","61","Söluver","C-riðill","79","Frakkland","Ítalía","0","2","345","Sandra","1","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","154","Harald Björnsson","1","2","5","100"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","270","Björn Benediktsson","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","272","Danni","0","3","3","60"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","282","Elín Dögg Ómarsdóttir","0","2","4","80"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","291","Elísabet Knútsdóttir","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","296","Jónas Hermannsson","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","297","Anna Rut Hilmarsdóttir","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","303","Ómar Ingi Ákason","1","2","5","100"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","307","Olafur Hrafn Gudnason","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","334","Ingi Rafn Sigurðsson","0","2","4","80"
"4","EM 2008","61","Söluver","D-riðill","80","Grikkland","Spánn","1","2","345","Sandra","1","2","5","100"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","154","Harald Björnsson","1","2","0","0"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","270","Björn Benediktsson","0","0","1","20"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","272","Danni","0","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","282","Elín Dögg Ómarsdóttir","1","2","0","0"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","291","Elísabet Knútsdóttir","1","2","0","0"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","296","Jónas Hermannsson","3","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","297","Anna Rut Hilmarsdóttir","0","0","1","20"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","303","Ómar Ingi Ákason","1","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","307","Olafur Hrafn Gudnason","0","0","1","20"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","334","Ingi Rafn Sigurðsson","1","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","81","Rússland","Svíþjóð","2","0","345","Sandra","1","0","4","80"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","154","Harald Björnsson","3","1","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","270","Björn Benediktsson","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","272","Danni","1","2","6","60"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","282","Elín Dögg Ómarsdóttir","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","291","Elísabet Knútsdóttir","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","296","Jónas Hermannsson","2","0","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","303","Ómar Ingi Ákason","0","1","6","60"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","307","Olafur Hrafn Gudnason","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","334","Ingi Rafn Sigurðsson","1","2","6","60"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","345","Sandra","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","154","Harald Björnsson","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","270","Björn Benediktsson","0","0","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","272","Danni","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","282","Elín Dögg Ómarsdóttir","0","1","8","80"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","291","Elísabet Knútsdóttir","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","296","Jónas Hermannsson","1","0","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","303","Ómar Ingi Ákason","1","2","8","80"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","307","Olafur Hrafn Gudnason","2","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","334","Ingi Rafn Sigurðsson","2","0","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","154","Harald Björnsson","3","2","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","270","Björn Benediktsson","2","1","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","272","Danni","1","2","8","80"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","282","Elín Dögg Ómarsdóttir","1","2","8","80"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","291","Elísabet Knútsdóttir","0","1","6","60"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","296","Jónas Hermannsson","0","1","6","60"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","303","Ómar Ingi Ákason","1","2","8","80"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","307","Olafur Hrafn Gudnason","2","0","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","84","Holland","Rússland","1","3","334","Ingi Rafn Sigurðsson","2","1","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","154","Harald Björnsson","0","1","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","270","Björn Benediktsson","1","2","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","272","Danni","1","2","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","282","Elín Dögg Ómarsdóttir","1","2","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","291","Elísabet Knútsdóttir","2","1","6","60"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","296","Jónas Hermannsson","0","2","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","303","Ómar Ingi Ákason","0","2","2","20"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","307","Olafur Hrafn Gudnason","1","2","0","0"
"4","EM 2008","61","Söluver","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","334","Ingi Rafn Sigurðsson","0","2","2","20"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","154","Harald Björnsson","1","2","2","20"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","270","Björn Benediktsson","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","272","Danni","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","282","Elín Dögg Ómarsdóttir","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","291","Elísabet Knútsdóttir","3","1","8","80"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","296","Jónas Hermannsson","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","297","Anna Rut Hilmarsdóttir","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","303","Ómar Ingi Ákason","3","0","8","80"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","307","Olafur Hrafn Gudnason","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","334","Ingi Rafn Sigurðsson","3","1","8","80"
"4","EM 2008","61","Söluver","Undanúrslit","86","Þýskaland","Tyrkland","3","2","345","Sandra","2","1","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","154","Harald Björnsson","2","1","0","0"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","270","Björn Benediktsson","1","3","8","80"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","272","Danni","1","2","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","282","Elín Dögg Ómarsdóttir","1","2","6","60"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","291","Elísabet Knútsdóttir","0","1","8","80"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","296","Jónas Hermannsson","3","1","0","0"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","297","Anna Rut Hilmarsdóttir","0","1","8","80"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","303","Ómar Ingi Ákason","2","1","0","0"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","307","Olafur Hrafn Gudnason","1","1","0","0"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","334","Ingi Rafn Sigurðsson","2","1","0","0"
"4","EM 2008","61","Söluver","Undanúrslit","87","Rússland","Spánn","0","3","345","Sandra","1","0","0","0"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","270","Björn Benediktsson","3","1","2","20"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","272","Danni","3","1","2","20"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","282","Elín Dögg Ómarsdóttir","1","2","6","60"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","291","Elísabet Knútsdóttir","2","1","2","20"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","296","Jónas Hermannsson","0","2","8","80"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","297","Anna Rut Hilmarsdóttir","1","2","6","60"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","307","Olafur Hrafn Gudnason","2","2","0","0"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","334","Ingi Rafn Sigurðsson","3","2","0","0"
"4","EM 2008","61","Söluver","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","345","Sandra","2","3","6","60"
