"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11893","Björgúlfur Halldórsson","25","27","1","14.2857142"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11894","Pjetur St. Arason","27","30","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11899","Sókndjarfi markvörðurinn Lilja","23","26","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11938","P. Vélin ","23","25","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11982","Gerður","25","27","1","14.2857142"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11992","Þuríður R. Sig","23","24","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1692","Marokkó","Portúgal","20","33","11864","Salóme Rut Harðrdóttir","25","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1692","Marokkó","Portúgal","20","33","11874","Birgir Jónsson","20","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1692","Marokkó","Portúgal","20","33","11889","Perla","24","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1692","Marokkó","Portúgal","20","33","11992","Þuríður R. Sig","20","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1693","Alsír","Ísland","24","39","11864","Salóme Rut Harðrdóttir","24","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1693","Alsír","Ísland","24","39","11874","Birgir Jónsson","20","33","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1693","Alsír","Ísland","24","39","11889","Perla","24","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1693","Alsír","Ísland","24","39","11992","Þuríður R. Sig","13","34","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11864","Salóme Rut Harðrdóttir","34","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11874","Birgir Jónsson","35","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11889","Perla","28","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11894","Pjetur St. Arason","30","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11899","Sókndjarfi markvörðurinn Lilja","34","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11938","P. Vélin ","30","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1694","Portúgal","Alsír","26","19","11992","Þuríður R. Sig","29","18","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11864","Salóme Rut Harðrdóttir","31","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11874","Birgir Jónsson","36","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11889","Perla","28","23","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11894","Pjetur St. Arason","32","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11899","Sókndjarfi markvörðurinn Lilja","30","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11938","P. Vélin ","26","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1695","Ísland","Marokkó","31","23","11992","Þuríður R. Sig","29","15","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11864","Salóme Rut Harðrdóttir","32","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11874","Birgir Jónsson","25","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11889","Perla","32","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11891","Birta Sæm","31","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11893","Björgúlfur Halldórsson","31","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11894","Pjetur St. Arason","32","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11899","Sókndjarfi markvörðurinn Lilja","36","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11938","P. Vélin ","30","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11982","Gerður","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1696","Egyptaland","Síle","35","29","11992","Þuríður R. Sig","23","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11864","Salóme Rut Harðrdóttir","27","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11874","Birgir Jónsson","30","20","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11889","Perla","26","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11891","Birta Sæm","26","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11893","Björgúlfur Halldórsson","30","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11894","Pjetur St. Arason","28","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11899","Sókndjarfi markvörðurinn Lilja","30","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11938","P. Vélin ","26","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11982","Gerður","34","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1697","Svíþjóð","Makedónía","32","20","11992","Þuríður R. Sig","25","26","0","0"
"36","HMH 2021","1764","VArsians","G-riðill","1698","Egyptaland","Makedónía","38","19","11864","Salóme Rut Harðrdóttir","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1698","Egyptaland","Makedónía","38","19","11874","Birgir Jónsson","27","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1698","Egyptaland","Makedónía","38","19","11889","Perla","23","26","0","0"
"36","HMH 2021","1764","VArsians","G-riðill","1698","Egyptaland","Makedónía","38","19","11992","Þuríður R. Sig","24","25","0","0"
"36","HMH 2021","1764","VArsians","G-riðill","1699","Síle","Svíþjóð","26","41","11864","Salóme Rut Harðrdóttir","23","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1699","Síle","Svíþjóð","26","41","11874","Birgir Jónsson","20","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1699","Síle","Svíþjóð","26","41","11889","Perla","22","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1699","Síle","Svíþjóð","26","41","11992","Þuríður R. Sig","20","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11864","Salóme Rut Harðrdóttir","23","29","1","14.2857142"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11874","Birgir Jónsson","22","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11889","Perla","29","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11894","Pjetur St. Arason","34","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11899","Sókndjarfi markvörðurinn Lilja","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11938","P. Vélin ","22","23","0","0"
"36","HMH 2021","1764","VArsians","G-riðill","1700","Makedónía","Síle","32","29","11992","Þuríður R. Sig","27","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11864","Salóme Rut Harðrdóttir","29","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11874","Birgir Jónsson","25","25","0","0"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11889","Perla","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11894","Pjetur St. Arason","28","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11899","Sókndjarfi markvörðurinn Lilja","26","26","0","0"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11938","P. Vélin ","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11992","Þuríður R. Sig","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11864","Salóme Rut Harðrdóttir","27","32","1","14.2857142"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11874","Birgir Jónsson","28","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11889","Perla","28","27","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11891","Birta Sæm","22","30","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11893","Björgúlfur Halldórsson","28","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11894","Pjetur St. Arason","29","27","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11899","Sókndjarfi markvörðurinn Lilja","29","25","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11938","P. Vélin ","23","28","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11982","Gerður","32","27","1","14.2857142"
"36","HMH 2021","1764","VArsians","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11992","Þuríður R. Sig","20","28","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11864","Salóme Rut Harðrdóttir","27","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11874","Birgir Jónsson","28","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11889","Perla","24","25","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11891","Birta Sæm","24","24","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11893","Björgúlfur Halldórsson","26","28","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11894","Pjetur St. Arason","22","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11899","Sókndjarfi markvörðurinn Lilja","30","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11938","P. Vélin ","31","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11982","Gerður","34","33","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11992","Þuríður R. Sig","27","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11864","Salóme Rut Harðrdóttir","29","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11874","Birgir Jónsson","40","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11889","Perla","28","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11992","Þuríður R. Sig","24","25","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1705","Rússland","Slóvenía","31","25","11864","Salóme Rut Harðrdóttir","25","27","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1705","Rússland","Slóvenía","31","25","11874","Birgir Jónsson","22","28","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1705","Rússland","Slóvenía","31","25","11889","Perla","28","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","H-riðill","1705","Rússland","Slóvenía","31","25","11992","Þuríður R. Sig","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11864","Salóme Rut Harðrdóttir","26","30","7","100"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11874","Birgir Jónsson","25","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11889","Perla","22","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11894","Pjetur St. Arason","22","35","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11899","Sókndjarfi markvörðurinn Lilja","22","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11938","P. Vélin ","28","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1706","Suður-Kórea","Rússland","26","30","11992","Þuríður R. Sig","23","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11864","Salóme Rut Harðrdóttir","25","30","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11874","Birgir Jónsson","30","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11889","Perla","28","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11894","Pjetur St. Arason","27","27","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11899","Sókndjarfi markvörðurinn Lilja","29","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11938","P. Vélin ","27","28","0","0"
"36","HMH 2021","1764","VArsians","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11992","Þuríður R. Sig","25","25","1","14.2857142"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11864","Salóme Rut Harðrdóttir","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11874","Birgir Jónsson","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11889","Perla","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11891","Birta Sæm","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11893","Björgúlfur Halldórsson","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11894","Pjetur St. Arason","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11982","Gerður","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11992","Þuríður R. Sig","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11864","Salóme Rut Harðrdóttir","28","25","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11874","Birgir Jónsson","30","27","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11889","Perla","19","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11891","Birta Sæm","25","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11893","Björgúlfur Halldórsson","26","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11894","Pjetur St. Arason","27","25","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11899","Sókndjarfi markvörðurinn Lilja","25","20","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11982","Gerður","28","28","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11992","Þuríður R. Sig","23","19","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11874","Birgir Jónsson","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11889","Perla","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11893","Björgúlfur Halldórsson","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11894","Pjetur St. Arason","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11938","P. Vélin ","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11992","Þuríður R. Sig","0","10","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11874","Birgir Jónsson","33","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11889","Perla","22","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11893","Björgúlfur Halldórsson","30","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11894","Pjetur St. Arason","30","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11899","Sókndjarfi markvörðurinn Lilja","33","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11938","P. Vélin ","30","37","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11992","Þuríður R. Sig","27","17","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11864","Salóme Rut Harðrdóttir","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11874","Birgir Jónsson","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11889","Perla","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11893","Björgúlfur Halldórsson","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11894","Pjetur St. Arason","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11899","Sókndjarfi markvörðurinn Lilja","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11938","P. Vélin ","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11992","Þuríður R. Sig","10","0","7","100"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11864","Salóme Rut Harðrdóttir","28","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11874","Birgir Jónsson","30","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11889","Perla","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11893","Björgúlfur Halldórsson","35","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11894","Pjetur St. Arason","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11899","Sókndjarfi markvörðurinn Lilja","32","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11938","P. Vélin ","20","29","1","14.2857142"
"36","HMH 2021","1764","VArsians","Aukariðill I","1713","Túnis","Angóla","34","29","11992","Þuríður R. Sig","28","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11864","Salóme Rut Harðrdóttir","31","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11874","Birgir Jónsson","23","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11889","Perla","22","23","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11891","Birta Sæm","31","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11893","Björgúlfur Halldórsson","31","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11894","Pjetur St. Arason","32","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11899","Sókndjarfi markvörðurinn Lilja","24","28","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11938","P. Vélin ","28","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11982","Gerður","30","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1714","Austurríki","Marokkó","36","22","11992","Þuríður R. Sig","28","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11864","Salóme Rut Harðrdóttir","31","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11874","Birgir Jónsson","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11889","Perla","21","25","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11894","Pjetur St. Arason","22","29","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11938","P. Vélin ","22","24","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11982","Gerður","20","29","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11992","Þuríður R. Sig","25","28","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11864","Salóme Rut Harðrdóttir","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11874","Birgir Jónsson","28","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11891","Birta Sæm","31","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11893","Björgúlfur Halldórsson","30","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11894","Pjetur St. Arason","31","18","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11899","Sókndjarfi markvörðurinn Lilja","30","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11938","P. Vélin ","25","15","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1716","Austurríki","Síle","33","31","11992","Þuríður R. Sig","27","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11864","Salóme Rut Harðrdóttir","26","29","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11891","Birta Sæm","25","31","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11893","Björgúlfur Halldórsson","21","26","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11894","Pjetur St. Arason","25","28","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11899","Sókndjarfi markvörðurinn Lilja","31","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11938","P. Vélin ","15","33","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11992","Þuríður R. Sig","23","23","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11864","Salóme Rut Harðrdóttir","29","24","1","14.2857142"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11874","Birgir Jónsson","22","32","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11889","Perla","24","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11893","Björgúlfur Halldórsson","22","23","4","57.1428571"
