"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8462","Erlingur Fannar Jónsson","31","22","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8463","Henný","21","25","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8465","Ásgerður Káradóttir","20","36","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8470","Svava H Friðgeirsdóttir","25","26","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8483","sigurgeir","32","30","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8507","TanjaÝr","18","21","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8509","Kristín Björk Jónsdóttir","26","31","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8512","Einar Jóhann","23","24","0","0"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","688","Inga Dóra","33","26","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","691","Steinunn","33","23","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2176","Helga Þóra","29","24","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2379","Dóra","30","28","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2399","Alla Rúna","30","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3718","Guðrún Þóra","34","30","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4436","Sandra María","35","24","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5652","Gyða KR","33","29","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6437","Jökull Másson","32","27","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8440","Linda","31","25","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8442","Björg Arna Elfarsdóttir","19","24","0","0"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8447","Ásta Berglind Jónsdóttir","27","31","0","0"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8450","Margrét Bragadóttir","30","24","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8453","Helena Rúriksdóttir","28","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8462","Erlingur Fannar Jónsson","34","23","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8463","Henný","32","15","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8465","Ásgerður Káradóttir","29","23","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8470","Svava H Friðgeirsdóttir","25","20","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8483","sigurgeir","35","20","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8507","TanjaÝr","36","15","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8509","Kristín Björk Jónsdóttir","29","28","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8512","Einar Jóhann","32","23","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","688","Inga Dóra","31","28","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","691","Steinunn","28","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","2176","Helga Þóra","28","24","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","2379","Dóra","28","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","2399","Alla Rúna","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","3718","Guðrún Þóra","32","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","4436","Sandra María","29","22","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","5652","Gyða KR","29","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","6437","Jökull Másson","26","27","0","0"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8440","Linda","29","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8442","Björg Arna Elfarsdóttir","31","35","0","0"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8447","Ásta Berglind Jónsdóttir","25","30","0","0"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8450","Margrét Bragadóttir","30","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8453","Helena Rúriksdóttir","33","31","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8462","Erlingur Fannar Jónsson","30","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8463","Henný","19","15","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8465","Ásgerður Káradóttir","26","17","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8470","Svava H Friðgeirsdóttir","25","27","0","0"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8483","sigurgeir","31","28","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8507","TanjaÝr","34","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8509","Kristín Björk Jónsdóttir","23","34","0","0"
"31","EHF 2018","1284","VU","B-riðill","1298","Noregur","Austurríki","39","28","8512","Einar Jóhann","26","23","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","688","Inga Dóra","34","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","691","Steinunn","32","26","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2176","Helga Þóra","30","24","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2379","Dóra","32","28","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2399","Alla Rúna","29","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3718","Guðrún Þóra","28","26","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4436","Sandra María","26","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5652","Gyða KR","31","26","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6437","Jökull Másson","35","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8440","Linda","33","29","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8442","Björg Arna Elfarsdóttir","30","20","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8447","Ásta Berglind Jónsdóttir","34","28","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8450","Margrét Bragadóttir","34","20","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8453","Helena Rúriksdóttir","25","23","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8462","Erlingur Fannar Jónsson","32","19","7","100"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8463","Henný","27","21","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8465","Ásgerður Káradóttir","23","19","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8470","Svava H Friðgeirsdóttir","37","19","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8483","sigurgeir","30","21","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8507","TanjaÝr","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8509","Kristín Björk Jónsdóttir","22","20","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8512","Einar Jóhann","32","23","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","688","Inga Dóra","26","33","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","691","Steinunn","28","24","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","2176","Helga Þóra","30","27","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","2379","Dóra","24","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","2399","Alla Rúna","24","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","3718","Guðrún Þóra","28","30","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","4436","Sandra María","25","28","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","5652","Gyða KR","31","21","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","6437","Jökull Másson","30","28","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8440","Linda","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8442","Björg Arna Elfarsdóttir","26","30","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8447","Ásta Berglind Jónsdóttir","20","21","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8450","Margrét Bragadóttir","35","34","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8453","Helena Rúriksdóttir","26","33","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8462","Erlingur Fannar Jónsson","22","25","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8463","Henný","24","23","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8465","Ásgerður Káradóttir","24","24","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8470","Svava H Friðgeirsdóttir","30","37","0","0"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8483","sigurgeir","32","31","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8507","TanjaÝr","28","22","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8509","Kristín Björk Jónsdóttir","24","24","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1300","Makedónía","Slóvenía","25","24","8512","Einar Jóhann","25","24","7","100"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","688","Inga Dóra","29","32","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","2176","Helga Þóra","25","29","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","2379","Dóra","23","27","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","2399","Alla Rúna","24","29","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","3718","Guðrún Þóra","23","30","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","4436","Sandra María","32","36","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","5652","Gyða KR","28","29","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","6437","Jökull Másson","27","31","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8440","Linda","25","33","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8442","Björg Arna Elfarsdóttir","16","32","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8447","Ásta Berglind Jónsdóttir","25","28","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8450","Margrét Bragadóttir","22","32","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8453","Helena Rúriksdóttir","23","27","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8462","Erlingur Fannar Jónsson","23","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8463","Henný","26","29","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8465","Ásgerður Káradóttir","15","31","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8470","Svava H Friðgeirsdóttir","17","24","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8483","sigurgeir","25","35","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8507","TanjaÝr","15","30","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8509","Kristín Björk Jónsdóttir","15","32","0","0"
"31","EHF 2018","1284","VU","C-riðill","1301","Slóvenía","Þýskaland","25","25","8512","Einar Jóhann","22","29","0","0"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","688","Inga Dóra","26","25","0","0"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2176","Helga Þóra","24","26","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2379","Dóra","22","28","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2399","Alla Rúna","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3718","Guðrún Þóra","18","23","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4436","Sandra María","23","28","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5652","Gyða KR","26","32","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6437","Jökull Másson","25","27","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8440","Linda","24","27","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8442","Björg Arna Elfarsdóttir","33","28","0","0"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8447","Ásta Berglind Jónsdóttir","25","29","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8450","Margrét Bragadóttir","21","27","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8453","Helena Rúriksdóttir","20","24","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8462","Erlingur Fannar Jónsson","29","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8463","Henný","24","36","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8465","Ásgerður Káradóttir","37","37","0","0"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8470","Svava H Friðgeirsdóttir","15","16","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8483","sigurgeir","30","31","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8507","TanjaÝr","35","25","0","0"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8509","Kristín Björk Jónsdóttir","20","32","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8512","Einar Jóhann","23","31","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","688","Inga Dóra","33","29","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","691","Steinunn","35","22","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","2176","Helga Þóra","29","24","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","2379","Dóra","32","36","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","2399","Alla Rúna","27","24","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","3718","Guðrún Þóra","23","37","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","4436","Sandra María","32","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","5652","Gyða KR","24","18","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","6437","Jökull Másson","31","28","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8440","Linda","29","24","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8442","Björg Arna Elfarsdóttir","24","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8447","Ásta Berglind Jónsdóttir","27","36","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8450","Margrét Bragadóttir","30","25","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8453","Helena Rúriksdóttir","32","27","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8462","Erlingur Fannar Jónsson","26","18","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8463","Henný","24","18","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8465","Ásgerður Káradóttir","36","33","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8470","Svava H Friðgeirsdóttir","27","20","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8483","sigurgeir","28","25","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8507","TanjaÝr","35","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8509","Kristín Björk Jónsdóttir","17","16","0","0"
"31","EHF 2018","1284","VU","C-riðill","1303","Þýskaland","Makedónía","25","25","8512","Einar Jóhann","31","26","0","0"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","688","Inga Dóra","21","28","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","691","Steinunn","25","28","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2176","Helga Þóra","26","29","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2379","Dóra","29","30","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2399","Alla Rúna","25","28","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3718","Guðrún Þóra","24","27","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4436","Sandra María","23","28","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5652","Gyða KR","34","29","0","0"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6437","Jökull Másson","24","30","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8440","Linda","24","26","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8442","Björg Arna Elfarsdóttir","31","28","1","14.2857142"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8447","Ásta Berglind Jónsdóttir","16","37","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8450","Margrét Bragadóttir","25","27","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8453","Helena Rúriksdóttir","24","25","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8462","Erlingur Fannar Jónsson","22","28","5","71.4285714"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8463","Henný","18","32","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8465","Ásgerður Káradóttir","26","18","0","0"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8470","Svava H Friðgeirsdóttir","21","24","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8483","sigurgeir","25","25","0","0"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8507","TanjaÝr","31","35","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8509","Kristín Björk Jónsdóttir","16","18","4","57.1428571"
"31","EHF 2018","1284","VU","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8512","Einar Jóhann","23","31","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","688","Inga Dóra","31","25","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","691","Steinunn","27","26","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","2176","Helga Þóra","29","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","2379","Dóra","32","25","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","2399","Alla Rúna","28","24","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","3718","Guðrún Þóra","32","30","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","4436","Sandra María","29","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","5652","Gyða KR","29","25","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","6437","Jökull Másson","30","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8440","Linda","29","26","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8442","Björg Arna Elfarsdóttir","33","22","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8447","Ásta Berglind Jónsdóttir","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8450","Margrét Bragadóttir","21","14","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8453","Helena Rúriksdóttir","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8462","Erlingur Fannar Jónsson","22","23","0","0"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8463","Henný","22","35","0","0"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8465","Ásgerður Káradóttir","24","17","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8470","Svava H Friðgeirsdóttir","37","32","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8483","sigurgeir","29","21","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8507","TanjaÝr","27","16","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8509","Kristín Björk Jónsdóttir","20","23","0","0"
"31","EHF 2018","1284","VU","D-riðill","1305","Spánn","Tékkland","32","15","8512","Einar Jóhann","29","21","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","688","Inga Dóra","31","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","691","Steinunn","30","25","5","71.4285714"
